FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,150,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,150,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,150,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,150,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,150,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,150,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
26-Jan-2024 06:00:02,146,0,0,3,4,0,0,0,4,4,0,0,0,0,0,0
27-Jan-2024 06:00:01,141,0,0,4,8,0,0,0,8,8,0,0,0,0,0,0
29-Jan-2024 06:00:01,141,0,0,4,8,0,0,0,8,8,0,0,0,0,0,0
30-Jan-2024 06:00:01,138,0,0,4,10,0,0,0,10,10,0,0,0,0,0,0
31-Jan-2024 06:00:01,137,0,0,4,11,0,0,0,11,11,0,0,0,0,0,0
01-Feb-2024 06:00:02,136,0,0,4,12,0,0,0,12,12,0,0,0,0,0,0
02-Feb-2024 06:00:01,133,0,0,4,15,1,0,0,15,16,0,0,0,0,0,0
03-Feb-2024 06:00:02,132,0,0,4,17,1,0,0,17,18,0,0,0,0,0,0
04-Feb-2024 06:00:02,132,0,0,4,17,1,0,0,17,18,0,0,0,0,0,0
05-Feb-2024 06:00:01,132,0,0,4,17,1,0,0,17,18,0,0,0,0,0,0
06-Feb-2024 06:00:02,132,0,0,4,17,1,0,0,17,18,0,0,0,0,0,0
07-Feb-2024 06:00:02,127,0,0,4,22,1,0,0,22,23,0,0,0,0,0,0
08-Feb-2024 06:00:01,122,0,0,4,26,1,0,0,26,27,0,0,0,0,0,0
09-Feb-2024 06:00:02,120,0,0,4,28,1,0,0,28,29,0,0,0,0,0,0
10-Feb-2024 06:00:01,120,0,0,5,28,2,0,0,28,30,0,0,0,0,0,0
11-Feb-2024 06:00:01,120,0,0,5,28,2,0,0,28,30,0,0,0,0,0,0
12-Feb-2024 06:00:01,120,0,0,5,28,2,0,0,28,30,0,0,0,0,0,0
13-Feb-2024 06:00:01,119,0,0,5,29,2,0,0,29,31,0,0,0,0,0,0
14-Feb-2024 06:00:02,119,0,0,5,29,2,0,0,29,31,0,0,0,0,0,0
15-Feb-2024 06:00:02,119,0,0,5,30,2,0,0,30,32,0,0,0,0,0,0
16-Feb-2024 06:00:02,119,0,0,5,30,2,0,0,30,32,0,0,0,0,0,0
17-Feb-2024 06:00:02,119,0,0,5,30,2,0,0,30,32,0,0,0,0,0,0
18-Feb-2024 06:00:02,119,0,0,5,30,2,0,0,30,32,0,0,0,0,0,0
19-Feb-2024 06:00:01,119,0,0,5,30,2,0,0,30,32,0,0,0,0,0,0
20-Feb-2024 06:00:01,119,0,0,5,30,2,0,0,30,32,0,0,0,0,0,0
21-Feb-2024 06:00:01,118,0,0,5,31,3,0,0,31,34,0,0,0,0,0,0
22-Feb-2024 06:00:01,118,0,0,5,31,3,0,0,31,34,0,0,0,0,0,0
23-Feb-2024 06:00:02,118,0,0,5,31,3,0,0,31,34,0,0,0,0,0,0
24-Feb-2024 06:00:03,118,0,0,5,31,3,0,0,31,34,0,0,0,0,0,0
25-Feb-2024 06:00:01,118,0,0,5,31,4,0,0,31,35,0,0,0,0,0,0
26-Feb-2024 06:00:01,118,0,0,5,31,4,0,0,31,35,0,0,0,0,0,0
27-Feb-2024 06:00:02,108,0,0,5,41,4,0,0,41,45,0,0,0,0,0,0
28-Feb-2024 06:00:02,108,0,0,5,30,4,11,0,41,45,0,0,0,0,0,0
29-Feb-2024 06:00:01,104,0,0,5,21,4,24,0,45,49,0,0,0,0,0,0
01-Mar-2024 06:00:02,102,0,0,5,6,9,41,0,47,56,0,0,0,0,0,0
02-Mar-2024 06:00:02,102,0,0,5,6,13,41,0,47,60,0,0,0,0,0,0
03-Mar-2024 06:00:02,102,0,0,5,6,17,41,0,47,64,0,0,0,0,0,0
04-Mar-2024 06:00:01,102,0,0,5,0,17,47,0,47,64,0,0,0,0,0,0
05-Mar-2024 06:00:01,91,0,0,5,11,17,47,0,58,75,0,0,0,0,0,0
06-Mar-2024 06:00:01,91,0,0,5,11,17,47,0,58,75,0,0,0,0,0,0
07-Mar-2024 06:00:01,83,0,0,5,19,17,47,0,66,83,0,0,0,0,0,0
08-Mar-2024 06:00:02,81,0,0,5,21,17,47,0,68,85,0,0,0,0,0,0
09-Mar-2024 06:00:01,80,0,0,5,21,17,47,0,68,85,0,0,0,0,0,0
10-Mar-2024 06:00:02,80,0,0,5,21,17,47,0,68,85,0,0,0,0,0,0
11-Mar-2024 06:00:01,80,0,0,5,21,17,47,0,68,85,0,0,0,0,0,0
