FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,93,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
21-Jan-2024 14:00:02,93,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
22-Jan-2024 21:48:11,93,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
23-Jan-2024 06:00:02,92,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0
24-Jan-2024 06:00:01,93,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0
25-Jan-2024 06:00:01,93,0,0,1,0,2,0,0,0,2,1,0,0,0,0,0
26-Jan-2024 06:00:02,93,0,0,1,0,2,0,0,0,2,1,0,0,0,0,0
27-Jan-2024 06:00:01,93,0,0,1,0,2,0,0,0,2,1,0,0,0,0,0
29-Jan-2024 06:00:01,93,0,0,1,0,2,0,0,0,2,1,0,0,0,0,0
30-Jan-2024 06:00:01,82,0,0,1,12,2,0,0,12,14,1,0,0,0,0,0
31-Jan-2024 06:00:01,80,0,0,1,14,2,0,0,14,16,1,0,0,0,0,0
01-Feb-2024 06:00:02,77,0,0,1,17,2,0,0,17,19,1,0,0,0,0,0
02-Feb-2024 06:00:01,77,0,0,1,17,2,0,0,17,19,1,0,0,0,0,0
03-Feb-2024 06:00:02,78,0,0,1,17,2,0,0,17,19,1,0,0,0,0,0
04-Feb-2024 06:00:02,78,0,0,1,17,2,0,0,17,19,1,0,0,0,0,0
05-Feb-2024 06:00:01,78,0,0,1,17,2,0,0,17,19,1,0,0,0,0,0
06-Feb-2024 06:00:02,72,0,0,1,23,2,0,0,23,25,1,0,0,0,0,0
07-Feb-2024 06:00:02,72,0,0,1,23,4,0,0,23,27,1,0,0,0,0,0
08-Feb-2024 06:00:01,70,0,0,1,25,4,0,0,25,29,1,0,0,0,0,0
09-Feb-2024 06:00:02,67,0,0,1,28,4,0,0,28,32,1,0,0,0,0,0
10-Feb-2024 06:00:01,67,0,0,1,28,4,0,0,28,32,1,0,0,0,0,0
11-Feb-2024 06:00:01,67,0,0,1,28,4,0,0,28,32,1,0,0,0,0,0
12-Feb-2024 06:00:01,67,0,0,1,28,4,0,0,28,32,1,0,0,0,0,0
13-Feb-2024 06:00:01,64,0,0,1,31,4,0,0,31,35,1,0,0,0,0,0
14-Feb-2024 06:00:02,64,0,0,1,31,4,0,0,31,35,1,0,0,0,0,0
15-Feb-2024 06:00:02,61,0,0,1,34,4,0,0,34,38,1,0,0,0,0,0
16-Feb-2024 06:00:02,61,0,0,1,34,4,0,0,34,38,1,0,0,0,0,0
17-Feb-2024 06:00:02,61,0,0,1,34,4,0,0,34,38,1,0,0,0,0,0
18-Feb-2024 06:00:02,61,0,0,1,34,4,0,0,34,38,1,0,0,0,0,0
19-Feb-2024 06:00:01,61,0,0,1,34,4,0,0,34,38,1,0,0,0,0,0
20-Feb-2024 06:00:01,63,0,0,1,34,4,0,0,34,38,1,0,0,0,0,0
21-Feb-2024 06:00:01,63,0,0,1,6,6,28,0,34,40,1,0,0,0,0,0
22-Feb-2024 06:00:01,61,0,0,1,8,7,28,0,36,43,1,0,0,0,0,0
23-Feb-2024 06:00:02,59,0,0,1,4,8,34,0,38,46,1,0,0,0,0,0
24-Feb-2024 06:00:03,58,0,0,1,5,8,34,0,39,47,1,0,0,0,0,0
25-Feb-2024 06:00:01,58,0,0,1,5,10,34,0,39,49,1,0,0,0,0,0
26-Feb-2024 06:00:01,58,0,0,1,5,10,34,0,39,49,1,0,0,0,0,0
27-Feb-2024 06:00:02,58,0,0,1,5,12,34,0,39,51,1,0,0,0,0,0
28-Feb-2024 06:00:02,56,0,0,1,0,14,41,0,41,55,1,0,0,0,0,0
29-Feb-2024 06:00:01,56,0,0,1,0,14,41,0,41,55,1,0,0,0,0,0
01-Mar-2024 06:00:02,54,0,0,1,2,14,41,0,43,57,1,0,0,0,0,0
02-Mar-2024 06:00:02,54,0,0,1,2,18,41,0,43,61,1,0,0,0,0,0
03-Mar-2024 06:00:02,52,0,0,1,4,23,41,0,45,68,1,0,0,0,0,0
04-Mar-2024 06:00:01,52,0,0,1,4,23,41,0,45,68,1,0,0,0,0,0
05-Mar-2024 06:00:01,52,0,0,1,4,23,41,0,45,68,1,0,0,0,0,0
06-Mar-2024 06:00:01,51,0,0,1,5,23,41,0,46,69,1,0,0,0,0,0
07-Mar-2024 06:00:01,48,0,0,1,8,23,41,0,49,72,1,0,0,1,0,0
08-Mar-2024 06:00:02,47,0,0,1,9,23,41,0,50,73,1,0,0,1,0,0
09-Mar-2024 06:00:01,46,0,0,1,10,23,41,0,51,74,1,0,0,1,0,0
10-Mar-2024 06:00:02,46,0,0,1,10,23,41,0,51,74,1,0,0,1,0,0
11-Mar-2024 06:00:01,46,0,0,1,10,23,41,0,51,74,1,0,0,1,0,0
