FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Sep-2023 06:00:01,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,47,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
24-Sep-2023 06:00:01,47,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
25-Sep-2023 06:00:02,47,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
26-Sep-2023 06:00:01,47,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
27-Sep-2023 06:00:01,46,0,0,1,1,4,0,0,1,5,0,0,0,0,0,0
28-Sep-2023 06:00:01,46,0,0,1,1,5,0,0,1,6,0,0,0,0,0,0
29-Sep-2023 06:00:02,46,0,0,1,2,7,0,0,2,9,0,0,0,0,0,0
30-Sep-2023 06:00:01,46,0,0,1,2,8,0,0,2,10,0,0,0,0,0,0
02-Oct-2023 06:00:01,46,0,0,1,2,8,0,0,2,10,0,0,0,0,0,0
03-Oct-2023 06:00:02,46,0,0,1,2,8,0,0,2,10,0,0,0,0,0,0
04-Oct-2023 06:00:01,46,0,0,1,2,11,0,0,2,13,0,0,0,0,0,0
05-Oct-2023 14:00:01,46,0,0,1,2,11,0,0,2,13,0,0,0,0,0,0
05-Oct-2023 22:00:01,46,0,0,1,1,4,0,0,1,5,0,0,0,0,0,0
06-Oct-2023 06:00:01,46,0,0,1,2,11,0,0,2,13,0,0,0,0,0,0
06-Oct-2023 14:00:02,39,0,0,1,7,12,0,0,7,19,0,0,0,0,0,0
07-Oct-2023 06:00:01,39,0,0,1,7,12,0,0,7,19,0,0,0,0,0,0
08-Oct-2023 06:00:01,39,0,0,1,7,12,0,0,7,19,0,0,0,0,0,0
09-Oct-2023 06:00:02,39,0,0,1,7,12,0,0,7,19,0,0,0,0,0,0
10-Oct-2023 06:00:02,39,0,0,1,7,12,0,0,7,19,0,0,0,0,0,0
11-Oct-2023 06:00:01,39,0,0,1,7,12,0,0,7,19,0,0,0,0,0,0
12-Oct-2023 06:00:01,41,0,0,1,7,13,0,0,7,20,0,0,0,0,0,0
13-Oct-2023 06:00:02,38,0,0,1,11,13,0,0,11,24,0,0,0,0,0,0
14-Oct-2023 06:00:02,30,0,0,1,17,15,0,0,17,32,0,0,0,0,0,0
15-Oct-2023 06:00:01,30,0,0,1,17,15,0,0,17,32,0,0,0,0,0,0
16-Oct-2023 06:00:01,30,0,0,1,17,15,0,0,17,32,0,0,0,0,0,0
17-Oct-2023 06:00:01,30,0,0,1,17,17,0,0,17,34,0,0,0,0,0,0
18-Oct-2023 06:00:02,30,0,0,1,17,17,0,0,17,34,0,0,0,0,0,0
19-Oct-2023 06:00:01,30,0,0,1,17,19,0,0,17,36,0,0,0,0,0,0
20-Oct-2023 06:00:01,30,0,0,1,17,20,0,0,17,37,0,0,0,0,0,0
21-Oct-2023 06:00:02,30,0,0,1,17,21,0,0,17,38,0,0,0,0,0,0
22-Oct-2023 06:00:02,30,0,0,1,17,21,0,0,17,38,0,0,0,0,0,0
23-Oct-2023 06:00:01,30,0,0,1,17,21,0,0,17,38,0,0,0,0,0,0
24-Oct-2023 06:00:01,30,0,0,1,17,23,0,0,17,40,0,0,0,0,0,0
25-Oct-2023 06:00:01,30,0,0,1,17,24,0,0,17,41,0,0,0,0,0,0
26-Oct-2023 06:00:02,26,0,0,1,21,26,0,0,21,47,0,0,0,0,0,0
27-Oct-2023 06:00:01,26,0,0,1,21,30,0,0,21,51,0,0,0,0,0,0
28-Oct-2023 06:00:01,30,0,0,1,21,34,0,0,21,55,0,0,0,0,0,0
29-Oct-2023 06:00:01,26,0,0,5,28,35,0,0,28,63,0,0,0,0,0,0
30-Oct-2023 06:00:02,26,0,0,5,28,35,0,0,28,63,0,0,0,0,0,0
31-Oct-2023 06:00:01,26,0,0,5,29,41,0,0,29,70,0,0,0,0,0,0
01-Nov-2023 06:00:01,25,0,0,5,6,45,24,0,30,75,0,0,0,0,0,0
02-Nov-2023 06:00:01,25,0,0,5,7,49,24,0,31,80,0,0,0,0,0,0
03-Nov-2023 06:00:01,25,0,0,5,7,53,24,0,31,84,0,0,0,0,0,0
04-Nov-2023 06:00:01,25,0,0,5,7,58,24,0,31,89,0,0,0,0,0,0
05-Nov-2023 06:00:01,22,0,0,5,6,63,28,0,34,97,0,0,0,0,0,0
06-Nov-2023 06:00:01,22,0,0,5,6,63,28,0,34,97,0,0,0,0,0,0
07-Nov-2023 06:00:01,22,0,0,5,6,63,28,0,34,97,0,0,0,0,0,0
08-Nov-2023 06:00:01,19,0,0,6,8,64,28,0,36,100,0,0,0,0,0,0
09-Nov-2023 06:00:02,19,0,0,6,8,64,28,0,36,100,0,0,0,0,0,0
10-Nov-2023 06:00:01,18,0,0,6,8,64,28,0,36,100,0,0,0,0,0,0
11-Nov-2023 06:00:01,17,0,0,6,8,64,28,0,36,100,0,0,0,0,0,0
12-Nov-2023 06:00:01,17,0,0,6,8,64,28,0,36,100,0,0,0,0,0,0
13-Nov-2023 06:00:01,17,0,0,6,8,64,28,0,36,100,0,0,0,0,0,0
