FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,37,0,0,0,0,0,0,0,0,0,4,0,0,0,0
15-Sep-2023 06:00:01,146,9,0,0,0,0,0,0,0,0,0,11,0,0,0,0
16-Sep-2023 06:00:01,146,9,0,0,0,0,0,0,0,0,0,11,0,0,0,0
17-Sep-2023 06:00:02,146,9,0,0,0,0,0,0,0,0,0,11,0,0,0,0
18-Sep-2023 06:00:01,146,9,0,0,0,0,0,0,0,0,0,11,0,0,0,0
19-Sep-2023 06:00:01,164,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0
20-Sep-2023 06:00:01,165,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0
21-Sep-2023 06:00:02,165,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0
22-Sep-2023 06:00:01,170,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0
23-Sep-2023 06:00:01,175,0,0,0,0,2,0,0,0,2,0,11,0,0,0,0
24-Sep-2023 06:00:01,175,0,0,0,0,2,0,0,0,2,0,11,0,0,0,0
25-Sep-2023 06:00:02,175,0,0,0,0,2,0,0,0,2,0,11,0,0,0,0
26-Sep-2023 06:00:01,184,0,0,0,0,3,0,0,0,3,0,11,0,0,0,0
27-Sep-2023 06:00:01,188,0,0,2,0,5,0,0,0,5,0,11,0,0,0,0
28-Sep-2023 06:00:01,192,0,0,2,0,8,0,0,0,8,0,11,0,0,0,0
29-Sep-2023 06:00:02,192,0,0,3,0,11,0,0,0,11,0,12,0,0,0,0
30-Sep-2023 06:00:01,188,0,0,3,4,13,0,0,4,17,0,12,0,0,0,0
02-Oct-2023 06:00:01,188,0,0,3,4,13,0,0,4,17,0,12,0,0,0,0
03-Oct-2023 06:00:02,184,0,0,3,9,13,0,0,9,22,0,12,0,0,0,0
04-Oct-2023 06:00:01,180,0,0,3,15,18,0,0,15,33,0,12,0,0,0,0
05-Oct-2023 14:00:01,177,0,0,3,23,18,0,0,23,41,0,13,0,0,0,0
05-Oct-2023 22:00:01,188,0,0,2,0,5,0,0,0,5,0,11,0,0,0,0
06-Oct-2023 06:00:01,180,0,0,3,15,18,0,0,15,33,0,12,0,0,0,0
06-Oct-2023 14:00:02,165,0,0,3,36,18,0,0,36,54,0,13,0,0,0,0
07-Oct-2023 06:00:01,163,0,0,3,39,18,0,0,39,57,0,13,0,0,0,0
08-Oct-2023 06:00:01,163,0,0,3,39,18,0,0,39,57,0,13,0,0,0,0
09-Oct-2023 06:00:02,163,0,0,3,39,18,0,0,39,57,0,13,0,0,0,0
10-Oct-2023 06:00:02,163,0,0,3,39,18,0,0,39,57,0,13,0,0,0,0
11-Oct-2023 06:00:01,158,0,0,5,47,21,0,0,47,68,0,13,0,0,0,0
12-Oct-2023 06:00:01,159,0,0,5,47,22,0,0,47,69,0,13,0,0,0,0
13-Oct-2023 06:00:02,154,0,0,5,60,26,0,0,60,86,0,13,0,0,0,0
14-Oct-2023 06:00:02,146,0,0,6,70,27,0,0,70,97,0,13,0,0,2,0
15-Oct-2023 06:00:01,146,0,0,6,70,27,0,0,70,97,0,13,0,0,2,0
16-Oct-2023 06:00:01,146,0,0,6,70,27,0,0,70,97,0,13,0,0,2,0
