FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
26-Jan-2024 06:00:02,31,0,0,0,13,0,0,0,13,13,0,0,0,0,0,0
27-Jan-2024 06:00:01,29,0,0,1,13,0,0,0,13,13,0,0,0,0,0,0
29-Jan-2024 06:00:01,29,0,0,1,13,0,0,0,13,13,0,0,0,0,0,0
30-Jan-2024 06:00:01,25,0,0,1,17,0,0,0,17,17,0,0,0,0,0,0
31-Jan-2024 06:00:01,25,0,0,1,17,0,0,0,17,17,0,0,0,0,0,0
01-Feb-2024 06:00:02,21,0,0,1,21,0,0,0,21,21,0,0,0,0,0,0
02-Feb-2024 06:00:01,20,0,0,1,23,0,0,0,23,23,0,0,0,0,0,0
03-Feb-2024 06:00:02,20,0,0,1,23,0,0,0,23,23,0,0,0,0,0,0
04-Feb-2024 06:00:02,20,0,0,1,23,0,0,0,23,23,0,0,0,0,0,0
05-Feb-2024 06:00:01,20,0,0,1,23,0,0,0,23,23,0,0,0,0,0,0
06-Feb-2024 06:00:02,17,0,0,2,26,0,0,0,26,26,0,0,0,0,0,0
07-Feb-2024 06:00:02,17,0,0,2,26,0,0,0,26,26,0,0,0,0,0,0
08-Feb-2024 06:00:01,15,0,0,2,28,0,0,0,28,28,0,0,0,0,0,0
09-Feb-2024 06:00:02,15,0,0,2,28,0,0,0,28,28,0,0,0,0,0,0
10-Feb-2024 06:00:01,15,0,0,2,28,0,0,0,28,28,0,0,0,0,0,0
11-Feb-2024 06:00:01,15,0,0,2,28,0,0,0,28,28,0,0,0,0,0,0
12-Feb-2024 06:00:01,15,0,0,2,28,0,0,0,28,28,0,0,0,0,0,0
13-Feb-2024 06:00:01,15,0,0,2,29,2,0,0,29,31,0,0,0,0,0,0
14-Feb-2024 06:00:02,15,0,0,2,29,2,0,0,29,31,0,0,0,0,0,0
15-Feb-2024 06:00:02,16,0,0,2,29,2,0,0,29,31,0,0,0,0,0,0
16-Feb-2024 06:00:02,16,0,0,2,29,2,0,0,29,31,0,0,0,0,0,0
17-Feb-2024 06:00:02,14,0,0,2,31,2,0,0,31,33,0,0,0,0,0,0
18-Feb-2024 06:00:02,14,0,0,2,31,2,0,0,31,33,0,0,0,0,0,0
19-Feb-2024 06:00:01,14,0,0,2,31,2,0,0,31,33,0,0,0,0,0,0
20-Feb-2024 06:00:01,14,0,0,2,31,2,0,0,31,33,0,0,0,0,0,0
21-Feb-2024 06:00:01,14,0,0,2,31,2,0,0,31,33,0,0,0,0,0,0
22-Feb-2024 06:00:01,14,0,0,2,31,3,0,0,31,34,0,0,0,0,0,0
23-Feb-2024 06:00:02,14,0,0,2,19,4,12,0,31,35,0,0,0,0,0,0
24-Feb-2024 06:00:03,14,0,0,2,19,4,12,0,31,35,0,0,0,0,0,0
25-Feb-2024 06:00:01,14,0,0,2,19,4,12,0,31,35,0,0,0,0,0,0
26-Feb-2024 06:00:01,14,0,0,2,19,4,12,0,31,35,0,0,0,0,0,0
27-Feb-2024 06:00:02,14,0,0,2,18,4,13,0,31,35,0,0,0,0,0,0
28-Feb-2024 06:00:02,14,0,0,2,0,4,31,0,31,35,0,0,0,0,0,0
29-Feb-2024 06:00:01,14,0,0,2,0,4,31,0,31,35,0,0,0,0,0,0
01-Mar-2024 06:00:02,14,0,0,2,0,4,31,0,31,35,0,0,0,0,0,0
02-Mar-2024 06:00:02,14,0,0,2,0,4,31,0,31,35,0,0,0,0,0,0
03-Mar-2024 06:00:02,14,0,0,2,0,4,31,0,31,35,0,0,0,0,0,0
04-Mar-2024 06:00:01,14,0,0,2,0,4,31,0,31,35,0,0,0,0,0,0
05-Mar-2024 06:00:01,14,0,0,2,0,4,31,0,31,35,0,0,0,0,0,0
06-Mar-2024 06:00:01,14,0,0,2,0,4,31,0,31,35,0,0,0,0,0,0
07-Mar-2024 06:00:01,14,0,0,2,0,4,31,0,31,35,0,0,0,0,0,0
08-Mar-2024 06:00:02,14,0,0,2,0,4,31,0,31,35,0,0,0,0,0,0
09-Mar-2024 06:00:01,13,0,0,2,1,4,30,0,31,35,0,0,0,0,0,0
10-Mar-2024 06:00:02,13,0,0,2,1,4,30,0,31,35,0,0,0,0,0,0
11-Mar-2024 06:00:01,13,0,0,2,1,4,30,0,31,35,0,0,0,0,0,0
