FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,3345,0,0,14,0,0,0,0,0,0,12,72,5,0,0,0
21-Jan-2024 14:00:02,3345,0,0,14,0,0,0,0,0,0,12,72,5,0,0,0
22-Jan-2024 21:48:11,3345,0,0,14,0,0,0,0,0,0,12,72,5,0,0,0
23-Jan-2024 06:00:02,3353,0,0,15,0,1,0,0,0,1,13,72,5,0,0,0
24-Jan-2024 06:00:01,3352,0,0,16,0,1,0,0,0,1,13,73,5,0,0,0
25-Jan-2024 06:00:01,3354,0,0,17,0,4,0,0,0,4,13,74,5,0,0,0
26-Jan-2024 06:00:02,3356,0,0,17,0,4,0,0,0,4,13,74,5,0,0,0
27-Jan-2024 06:00:01,3359,0,0,17,0,7,0,0,0,7,13,74,5,0,0,0
29-Jan-2024 06:00:01,3359,0,0,17,0,7,0,0,0,7,13,74,5,0,0,0
30-Jan-2024 06:00:01,3360,0,0,21,0,8,2,0,2,10,13,75,7,0,0,0
31-Jan-2024 06:00:01,3234,0,0,25,0,10,128,0,128,138,14,75,7,0,0,0
01-Feb-2024 06:00:02,3165,0,0,28,0,10,178,0,178,188,15,78,7,0,0,0
02-Feb-2024 06:00:01,3084,0,0,28,0,10,236,0,236,246,15,78,7,0,0,0
03-Feb-2024 06:00:02,2864,0,0,29,0,16,441,0,441,457,15,78,7,0,0,0
04-Feb-2024 06:00:02,2864,0,0,29,0,16,441,0,441,457,15,78,7,0,0,0
05-Feb-2024 06:00:01,2864,0,0,29,0,16,441,0,441,457,15,78,7,0,0,0
06-Feb-2024 06:00:02,2793,0,0,31,0,22,515,0,515,537,15,78,7,0,0,0
07-Feb-2024 06:00:02,2658,0,0,35,0,24,643,0,643,667,15,80,7,0,0,0
08-Feb-2024 06:00:01,2613,0,0,36,0,24,686,0,686,710,15,80,7,0,5,0
09-Feb-2024 06:00:02,2613,0,0,41,0,25,688,0,688,713,16,81,7,0,5,0
10-Feb-2024 06:00:01,2482,0,0,41,2,26,818,0,820,846,15,84,7,0,6,0
11-Feb-2024 06:00:01,2482,0,0,41,2,26,818,0,820,846,15,84,7,0,6,0
12-Feb-2024 06:00:01,2482,0,0,41,2,26,818,0,820,846,15,84,7,0,6,0
13-Feb-2024 06:00:01,2445,0,0,43,2,26,857,0,859,885,15,88,10,0,6,1
14-Feb-2024 06:00:02,2349,0,0,43,3,33,955,0,958,991,15,88,11,2,7,1
15-Feb-2024 06:00:02,2349,0,0,43,3,36,956,0,959,995,15,88,12,2,7,1
16-Feb-2024 06:00:02,2349,0,0,44,3,38,956,0,959,997,15,88,12,2,7,1
17-Feb-2024 06:00:02,2264,0,0,44,0,42,1048,0,1048,1090,15,88,12,2,10,1
18-Feb-2024 06:00:02,2261,0,0,47,0,42,1048,0,1048,1090,15,88,12,2,10,1
19-Feb-2024 06:00:01,2261,0,0,47,0,42,1048,0,1048,1090,15,88,12,2,10,1
20-Feb-2024 06:00:01,2261,0,0,47,0,42,1048,0,1048,1090,15,88,12,2,10,1
21-Feb-2024 06:00:01,2228,0,0,50,0,45,1087,0,1087,1132,16,88,12,2,10,1
22-Feb-2024 06:00:01,2147,0,0,50,0,50,1171,0,1171,1221,16,88,13,2,11,1
23-Feb-2024 06:00:02,2148,0,0,51,4,53,1171,0,1175,1228,16,88,13,2,11,1
24-Feb-2024 06:00:03,2103,0,0,51,4,53,1223,0,1227,1280,16,90,13,2,11,1
25-Feb-2024 06:00:01,2098,0,1,56,4,110,1223,0,1227,1338,16,90,13,2,11,1
26-Feb-2024 06:00:01,2098,0,1,56,4,110,1223,0,1227,1338,16,90,13,2,11,1
27-Feb-2024 06:00:02,2053,0,2,56,4,135,1269,0,1273,1410,16,90,15,2,11,1
28-Feb-2024 06:00:02,1973,0,2,57,4,165,1348,0,1352,1519,16,90,15,2,12,2
29-Feb-2024 06:00:01,1960,0,3,57,5,190,1360,0,1365,1558,16,91,15,2,14,2
01-Mar-2024 06:00:02,1902,0,3,58,0,213,1421,0,1421,1637,16,91,15,2,15,2
02-Mar-2024 06:00:02,1857,0,3,59,2,266,1464,0,1466,1735,16,91,15,2,15,2
03-Mar-2024 06:00:02,1815,0,4,59,2,347,1506,0,1508,1859,18,92,16,4,16,3
04-Mar-2024 06:00:01,1815,0,4,59,2,347,1506,0,1508,1859,18,92,16,4,16,3
05-Mar-2024 06:00:01,1703,0,4,59,3,347,1616,0,1619,1970,18,92,16,5,16,3
06-Mar-2024 06:00:01,1637,0,4,59,1,347,1682,0,1683,2034,18,92,16,5,18,4
07-Mar-2024 06:00:01,1638,0,4,59,1,347,1682,0,1683,2034,18,92,16,5,18,4
08-Mar-2024 06:00:02,1443,0,4,59,2,347,1869,0,1871,2222,18,92,16,5,22,4
09-Mar-2024 06:00:01,1438,0,4,59,0,347,1875,0,1875,2226,18,92,16,5,23,4
10-Mar-2024 06:00:02,1438,0,4,59,0,347,1875,0,1875,2226,18,92,16,5,23,4
11-Mar-2024 06:00:01,1438,0,4,59,0,347,1875,0,1875,2226,18,92,16,5,23,4
