FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,265,0,0,8,0,0,0,0,0,0,2,5,0,0,0,0
15-Sep-2023 06:00:01,264,0,0,9,0,0,0,0,0,0,2,5,0,0,0,0
16-Sep-2023 06:00:01,264,0,0,9,0,0,0,0,0,0,2,5,0,0,0,0
17-Sep-2023 06:00:02,265,0,0,9,0,0,0,0,0,0,2,5,0,0,0,0
18-Sep-2023 06:00:01,265,0,0,9,0,0,0,0,0,0,2,5,0,0,0,0
19-Sep-2023 06:00:01,266,0,0,9,0,0,0,0,0,0,2,5,0,0,0,0
20-Sep-2023 06:00:01,266,0,0,9,0,0,0,0,0,0,2,5,0,0,0,0
21-Sep-2023 06:00:02,267,0,0,9,0,0,0,0,0,0,2,5,0,0,0,0
22-Sep-2023 06:00:01,269,0,0,9,0,0,0,0,0,0,2,5,0,0,0,0
23-Sep-2023 06:00:01,275,0,0,9,0,10,0,0,0,10,2,5,0,0,0,0
24-Sep-2023 06:00:01,275,0,0,9,0,10,0,0,0,10,2,5,0,0,0,0
25-Sep-2023 06:00:02,276,0,0,9,0,10,0,0,0,10,2,5,0,0,0,0
26-Sep-2023 06:00:01,276,0,0,10,0,17,0,0,0,17,2,5,0,0,0,0
27-Sep-2023 06:00:01,268,0,0,13,0,20,0,0,0,20,2,5,0,0,0,0
28-Sep-2023 06:00:01,264,0,0,13,0,23,0,0,0,23,2,5,0,0,0,0
29-Sep-2023 06:00:02,274,0,0,15,0,27,0,0,0,27,2,5,0,0,0,0
30-Sep-2023 06:00:01,266,0,0,15,8,34,0,0,8,42,2,5,0,0,0,0
02-Oct-2023 06:00:01,255,0,0,15,21,34,0,0,21,55,2,5,0,0,0,0
03-Oct-2023 06:00:02,242,0,0,15,34,42,0,0,34,76,2,5,0,0,0,0
04-Oct-2023 06:00:01,244,0,0,15,37,46,0,0,37,83,2,5,0,0,0,0
05-Oct-2023 14:00:01,233,0,0,15,50,49,0,0,50,99,2,5,0,0,0,0
05-Oct-2023 22:00:01,268,0,0,13,0,20,0,0,0,20,2,5,0,0,0,0
06-Oct-2023 06:00:01,244,0,0,15,37,46,0,0,37,83,2,5,0,0,0,0
06-Oct-2023 14:00:02,232,0,0,15,53,53,0,0,53,106,2,5,0,0,0,0
07-Oct-2023 06:00:01,230,0,0,15,55,60,0,0,55,115,2,5,0,0,0,0
08-Oct-2023 06:00:01,230,0,0,15,55,60,0,0,55,115,2,5,0,0,0,0
09-Oct-2023 06:00:02,231,0,0,15,55,60,0,0,55,115,2,5,0,0,0,0
10-Oct-2023 06:00:02,231,0,0,15,55,61,0,0,55,116,2,5,0,0,0,0
11-Oct-2023 06:00:01,230,0,0,15,55,72,0,0,55,127,2,5,0,0,0,0
12-Oct-2023 06:00:01,223,0,0,15,63,78,0,0,63,141,2,5,0,0,0,0
13-Oct-2023 06:00:02,217,0,0,15,69,82,0,0,69,151,2,5,0,0,0,0
14-Oct-2023 06:00:02,215,0,0,15,71,87,0,0,71,158,2,5,0,0,0,0
15-Oct-2023 06:00:01,215,0,0,15,71,87,0,0,71,158,2,5,0,0,0,0
16-Oct-2023 06:00:01,216,0,0,15,71,87,0,0,71,158,2,5,0,0,0,0
17-Oct-2023 06:00:01,212,0,0,16,75,92,0,0,75,167,2,5,0,0,0,0
18-Oct-2023 06:00:02,214,0,0,16,75,103,0,0,75,178,2,5,0,0,0,0
19-Oct-2023 06:00:01,215,0,0,16,75,104,0,0,75,179,2,5,0,0,0,0
20-Oct-2023 06:00:01,205,0,1,17,85,111,0,0,85,197,2,5,0,0,0,0
21-Oct-2023 06:00:02,197,0,2,17,95,123,0,0,95,220,2,5,0,0,0,0
22-Oct-2023 06:00:02,197,0,2,17,95,123,0,0,95,220,2,5,0,0,0,0
23-Oct-2023 06:00:01,197,0,2,17,95,128,0,0,95,225,2,5,0,0,0,0
24-Oct-2023 06:00:01,191,0,2,17,102,134,0,0,102,238,2,5,0,0,0,0
25-Oct-2023 06:00:01,193,0,2,17,102,141,0,0,102,245,2,5,0,0,0,0
26-Oct-2023 06:00:02,189,0,2,17,86,152,24,0,110,264,3,5,0,1,0,0
27-Oct-2023 06:00:01,190,0,2,17,61,157,52,0,113,272,3,5,0,1,0,0
28-Oct-2023 06:00:01,182,0,2,17,52,173,70,0,122,297,3,5,0,1,0,0
29-Oct-2023 06:00:01,172,0,2,17,62,190,70,0,132,324,3,5,0,1,0,0
30-Oct-2023 06:00:02,172,0,2,17,62,190,70,0,132,324,3,5,0,1,0,0
31-Oct-2023 06:00:01,163,0,3,17,49,199,91,0,140,342,3,5,0,1,0,0
01-Nov-2023 06:00:01,162,0,3,21,24,207,116,0,140,350,3,5,0,1,0,0
02-Nov-2023 06:00:01,159,0,3,21,6,221,136,0,142,366,3,5,0,1,0,0
03-Nov-2023 06:00:01,146,0,3,21,16,239,136,0,152,394,3,5,0,1,0,0
04-Nov-2023 06:00:01,143,0,3,21,9,270,146,0,155,428,3,5,0,1,0,0
05-Nov-2023 06:00:01,137,0,3,21,5,320,155,0,160,483,8,5,0,6,0,0
06-Nov-2023 06:00:01,137,0,3,21,5,320,155,0,160,483,8,5,0,6,0,0
07-Nov-2023 06:00:01,125,0,3,21,16,320,155,0,171,494,8,5,0,6,0,0
08-Nov-2023 06:00:01,125,0,3,21,18,320,155,0,173,496,8,5,0,6,0,0
09-Nov-2023 06:00:02,113,0,3,21,30,320,155,0,185,508,8,5,0,6,0,0
10-Nov-2023 06:00:01,94,0,3,21,49,320,155,0,204,527,8,5,0,6,0,0
11-Nov-2023 06:00:01,86,0,3,21,51,320,155,0,206,529,8,5,0,6,0,0
12-Nov-2023 06:00:01,86,0,3,21,51,320,155,0,206,529,8,5,0,6,0,0
13-Nov-2023 06:00:01,86,0,3,21,51,320,155,0,206,529,8,5,0,6,0,0
