FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,41,0,9,0,0,0,0,0,0,0,1,0,0,0,0
15-Sep-2023 06:00:01,0,41,0,9,0,0,0,0,0,0,0,1,0,0,0,0
16-Sep-2023 06:00:01,0,41,0,9,0,0,0,0,0,0,0,1,0,0,0,0
17-Sep-2023 06:00:02,0,41,0,9,0,0,0,0,0,0,0,1,0,0,0,0
18-Sep-2023 06:00:01,0,41,0,9,0,0,0,0,0,0,0,1,0,0,0,0
19-Sep-2023 06:00:01,0,42,0,9,0,0,0,0,0,0,0,1,0,0,0,0
20-Sep-2023 06:00:01,42,0,0,9,0,0,0,0,0,0,0,1,0,0,0,0
21-Sep-2023 06:00:02,42,0,0,9,0,0,0,0,0,0,0,1,0,0,0,0
22-Sep-2023 06:00:01,42,0,0,9,0,0,0,0,0,0,0,1,0,0,0,0
23-Sep-2023 06:00:01,42,0,0,9,0,1,0,0,0,1,0,1,0,0,0,0
24-Sep-2023 06:00:01,42,0,0,9,0,1,0,0,0,1,0,1,0,0,0,0
25-Sep-2023 06:00:02,42,0,0,9,0,1,0,0,0,1,0,1,0,0,0,0
26-Sep-2023 06:00:01,43,0,0,9,0,1,0,0,0,1,0,1,0,0,0,0
27-Sep-2023 06:00:01,39,0,0,9,0,2,0,0,0,2,0,1,0,0,0,0
28-Sep-2023 06:00:01,43,0,0,9,0,4,0,0,0,4,0,1,0,0,0,0
29-Sep-2023 06:00:02,45,0,0,9,0,6,0,0,0,6,0,1,0,0,0,0
30-Sep-2023 06:00:01,45,0,0,9,1,6,0,0,1,7,0,1,0,0,0,0
02-Oct-2023 06:00:01,45,0,0,9,1,6,0,0,1,7,0,1,0,0,0,0
03-Oct-2023 06:00:02,45,0,0,9,1,6,0,0,1,7,0,1,0,0,0,0
04-Oct-2023 06:00:01,43,0,0,9,3,7,0,0,3,10,0,1,0,0,0,0
05-Oct-2023 14:00:01,42,0,0,9,4,7,0,0,4,11,0,1,0,0,0,0
05-Oct-2023 22:00:01,39,0,0,9,0,2,0,0,0,2,0,1,0,0,0,0
06-Oct-2023 06:00:01,43,0,0,9,3,7,0,0,3,10,0,1,0,0,0,0
06-Oct-2023 14:00:02,42,0,0,9,4,9,0,0,4,13,0,1,0,0,0,0
07-Oct-2023 06:00:01,44,0,0,9,4,11,0,0,4,15,0,1,0,0,0,0
08-Oct-2023 06:00:01,44,0,0,9,4,11,0,0,4,15,0,1,0,0,0,0
09-Oct-2023 06:00:02,44,0,0,9,4,11,0,0,4,15,0,1,0,0,0,0
10-Oct-2023 06:00:02,44,0,0,9,4,11,0,0,4,15,0,1,0,0,0,0
11-Oct-2023 06:00:01,45,0,0,9,4,11,0,0,4,15,0,1,0,0,0,0
12-Oct-2023 06:00:01,46,0,0,9,4,11,0,0,4,15,0,1,0,0,0,0
13-Oct-2023 06:00:02,47,0,0,9,1,13,3,0,4,17,0,1,0,0,0,0
14-Oct-2023 06:00:02,46,0,0,9,1,16,4,0,5,21,0,1,0,0,0,0
15-Oct-2023 06:00:01,46,0,0,9,1,16,4,0,5,21,0,1,0,0,0,0
16-Oct-2023 06:00:01,45,0,0,9,1,16,4,0,5,21,0,1,0,0,0,0
17-Oct-2023 06:00:01,44,0,0,9,3,17,4,0,7,24,0,1,0,0,0,0
18-Oct-2023 06:00:02,43,0,0,9,5,17,4,0,9,26,0,1,0,0,0,0
19-Oct-2023 06:00:01,42,0,0,9,6,17,4,0,10,27,0,1,0,0,0,0
20-Oct-2023 06:00:01,43,0,0,9,6,18,4,0,10,28,1,1,0,0,0,0
21-Oct-2023 06:00:02,42,0,0,9,4,20,7,0,11,31,1,1,0,0,0,0
22-Oct-2023 06:00:02,42,0,0,9,4,20,7,0,11,31,1,1,0,0,0,0
23-Oct-2023 06:00:01,42,0,0,9,4,20,7,0,11,31,1,1,0,0,0,0
24-Oct-2023 06:00:01,41,0,0,9,5,23,8,0,13,36,1,1,0,0,0,0
25-Oct-2023 06:00:01,40,0,0,9,6,25,8,0,14,39,1,1,0,0,0,0
26-Oct-2023 06:00:02,39,0,0,9,8,25,8,0,16,41,1,1,0,0,0,0
27-Oct-2023 06:00:01,39,0,0,9,9,26,8,0,17,43,1,1,0,0,0,0
28-Oct-2023 06:00:01,37,0,0,9,11,27,8,0,19,46,1,1,0,0,0,0
29-Oct-2023 06:00:01,36,0,0,9,10,28,10,0,20,48,1,1,0,0,0,0
30-Oct-2023 06:00:02,36,0,0,9,10,28,10,0,20,48,1,1,0,0,0,0
31-Oct-2023 06:00:01,35,0,0,9,7,29,14,0,21,50,1,1,0,0,0,0
01-Nov-2023 06:00:01,33,0,0,9,3,31,20,0,23,54,1,1,0,0,0,0
02-Nov-2023 06:00:01,33,0,0,9,2,34,21,0,23,57,1,1,0,0,0,0
03-Nov-2023 06:00:01,33,0,0,9,2,36,21,0,23,59,1,1,0,0,0,0
04-Nov-2023 06:00:01,33,0,0,9,2,38,21,0,23,61,1,1,0,0,0,0
05-Nov-2023 06:00:01,33,0,0,9,0,41,23,0,23,64,1,1,0,0,0,0
06-Nov-2023 06:00:01,33,0,0,9,0,41,23,0,23,64,1,1,0,0,0,0
07-Nov-2023 06:00:01,29,0,0,9,4,41,23,0,27,68,1,1,0,0,0,0
08-Nov-2023 06:00:01,29,0,0,9,4,41,23,0,27,68,1,1,0,0,0,0
09-Nov-2023 06:00:02,24,0,0,9,9,41,23,0,32,73,1,1,0,0,0,0
10-Nov-2023 06:00:01,22,0,0,9,10,41,23,0,33,74,1,1,0,0,0,0
11-Nov-2023 06:00:01,22,0,0,9,10,41,23,0,33,74,1,1,0,0,0,0
12-Nov-2023 06:00:01,22,0,0,9,10,41,23,0,33,74,1,1,0,0,0,0
13-Nov-2023 06:00:01,22,0,0,9,10,41,23,0,33,74,1,1,0,0,0,0
