FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,118,0,0,2,0,1,0,0,0,1,0,1,0,0,0,0
21-Jan-2024 14:00:02,118,0,0,2,0,1,0,0,0,1,0,1,0,0,0,0
22-Jan-2024 21:48:11,118,0,0,2,0,1,0,0,0,1,0,1,0,0,0,0
23-Jan-2024 06:00:02,118,0,0,2,0,1,0,0,0,1,0,1,0,0,0,0
24-Jan-2024 06:00:01,116,0,0,2,2,1,0,0,2,3,0,1,0,0,0,0
25-Jan-2024 06:00:01,116,0,0,2,2,1,0,0,2,3,0,1,0,0,0,0
26-Jan-2024 06:00:02,113,0,0,2,5,3,0,0,5,8,0,1,0,0,0,0
27-Jan-2024 06:00:01,113,0,0,2,5,3,0,0,5,8,0,1,0,0,0,0
29-Jan-2024 06:00:01,106,0,0,2,12,3,0,0,12,15,0,1,0,0,0,0
30-Jan-2024 06:00:01,95,0,0,3,20,4,0,0,20,24,0,1,0,0,0,0
31-Jan-2024 06:00:01,94,0,0,3,20,4,0,0,20,24,0,1,0,0,0,0
01-Feb-2024 06:00:02,93,0,0,3,21,4,0,0,21,25,0,1,0,0,0,0
02-Feb-2024 06:00:01,93,0,0,3,21,4,0,0,21,25,0,1,0,0,0,0
03-Feb-2024 06:00:02,93,0,0,3,21,4,0,0,21,25,0,1,0,0,0,0
04-Feb-2024 06:00:02,93,0,0,3,21,4,0,0,21,25,0,1,0,0,0,0
05-Feb-2024 06:00:01,93,0,0,3,21,4,0,0,21,25,0,1,0,0,0,0
06-Feb-2024 06:00:02,84,0,0,3,30,4,0,0,30,34,0,1,0,0,0,0
07-Feb-2024 06:00:02,82,0,0,3,32,4,0,0,32,36,0,1,0,0,0,0
08-Feb-2024 06:00:01,77,0,0,3,36,4,0,0,36,40,0,1,0,0,0,0
09-Feb-2024 06:00:02,69,0,0,3,44,4,0,0,44,48,0,1,0,0,0,0
10-Feb-2024 06:00:01,69,0,0,3,44,4,0,0,44,48,0,1,0,0,0,0
11-Feb-2024 06:00:01,69,0,0,3,44,4,0,0,44,48,0,1,0,0,0,0
12-Feb-2024 06:00:01,69,0,0,3,44,4,0,0,44,48,0,1,0,0,0,0
13-Feb-2024 06:00:01,65,0,0,3,48,4,0,0,48,52,0,1,0,0,0,0
14-Feb-2024 06:00:02,62,0,0,3,51,5,0,0,51,56,0,1,0,0,0,0
15-Feb-2024 06:00:02,59,0,0,3,54,5,0,0,54,59,0,1,0,0,0,0
16-Feb-2024 06:00:02,58,0,0,3,55,5,0,0,55,60,0,1,0,0,0,0
17-Feb-2024 06:00:02,57,0,0,3,58,5,0,0,58,63,0,1,0,0,0,0
18-Feb-2024 06:00:02,57,0,0,3,58,5,0,0,58,63,0,1,0,0,0,0
19-Feb-2024 06:00:01,57,0,0,3,58,5,0,0,58,63,0,1,0,0,0,0
20-Feb-2024 06:00:01,57,0,0,3,58,5,0,0,58,63,0,1,0,0,0,0
21-Feb-2024 06:00:01,57,0,0,3,58,5,0,0,58,63,0,1,0,0,0,0
22-Feb-2024 06:00:01,56,0,0,4,58,6,0,0,58,64,0,1,0,0,0,0
23-Feb-2024 06:00:02,54,0,0,4,60,7,0,0,60,67,0,1,0,0,0,0
24-Feb-2024 06:00:03,54,0,0,4,60,9,0,0,60,69,0,1,0,0,0,0
25-Feb-2024 06:00:01,54,0,0,4,60,10,0,0,60,70,0,1,0,0,0,0
26-Feb-2024 06:00:01,54,0,0,4,60,10,0,0,60,70,0,1,0,0,0,0
27-Feb-2024 06:00:02,51,0,0,4,63,10,0,0,63,73,0,1,0,0,0,0
28-Feb-2024 06:00:02,51,0,0,4,3,10,60,0,63,73,0,1,0,0,0,0
29-Feb-2024 06:00:01,51,0,0,4,3,10,60,0,63,73,0,1,0,0,0,0
01-Mar-2024 06:00:02,51,0,0,4,3,11,60,0,63,74,0,1,0,0,0,0
02-Mar-2024 06:00:02,49,0,0,4,5,13,60,0,65,78,0,1,0,0,0,0
03-Mar-2024 06:00:02,49,0,0,4,5,14,60,0,65,79,0,1,0,0,0,0
04-Mar-2024 06:00:01,49,0,0,4,5,14,60,0,65,79,0,1,0,0,0,0
05-Mar-2024 06:00:01,49,0,0,4,0,14,65,0,65,79,0,1,0,0,0,0
06-Mar-2024 06:00:01,46,0,0,4,3,14,65,0,68,82,0,1,0,0,0,0
07-Mar-2024 06:00:01,44,0,0,4,5,14,65,0,70,84,0,1,0,0,0,0
08-Mar-2024 06:00:02,43,0,0,4,6,14,65,0,71,85,0,1,0,0,0,0
09-Mar-2024 06:00:01,43,0,0,4,6,14,65,0,71,85,0,1,0,0,0,0
10-Mar-2024 06:00:02,43,0,0,4,6,14,65,0,71,85,0,1,0,0,0,0
11-Mar-2024 06:00:01,43,0,0,4,6,14,65,0,71,85,0,1,0,0,0,0
