FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,154,0,2,0,0,0,0,0,0,3,2,0,0,0,0
15-Sep-2023 06:00:01,152,3,0,2,0,0,0,0,0,0,3,2,0,0,0,0
16-Sep-2023 06:00:01,152,3,0,2,0,0,0,0,0,0,3,2,0,0,0,0
17-Sep-2023 06:00:02,152,3,0,2,0,0,0,0,0,0,3,2,0,0,0,0
18-Sep-2023 06:00:01,152,3,0,2,0,0,0,0,0,0,3,2,0,0,0,0
19-Sep-2023 06:00:01,153,3,0,2,0,0,0,0,0,0,3,2,0,0,0,0
20-Sep-2023 06:00:01,153,3,0,2,0,0,0,0,0,0,3,2,0,0,0,0
21-Sep-2023 06:00:02,154,3,0,2,0,0,0,0,0,0,3,2,0,0,0,0
22-Sep-2023 06:00:01,153,3,0,3,0,0,0,0,0,0,3,2,0,0,0,0
23-Sep-2023 06:00:01,157,0,0,3,0,0,0,0,0,0,3,2,0,0,0,0
24-Sep-2023 06:00:01,157,0,0,3,0,0,0,0,0,0,3,2,0,0,0,0
25-Sep-2023 06:00:02,157,0,0,3,0,0,0,0,0,0,3,2,0,0,0,0
26-Sep-2023 06:00:01,162,0,0,3,0,2,0,0,0,2,3,2,0,0,0,0
27-Sep-2023 06:00:01,156,0,0,3,0,7,0,0,0,7,3,2,0,0,0,0
28-Sep-2023 06:00:01,152,0,0,3,7,12,0,0,7,19,3,2,0,0,0,0
29-Sep-2023 06:00:02,152,0,0,3,7,13,0,0,7,20,3,2,0,0,0,0
30-Sep-2023 06:00:01,146,0,0,3,13,15,0,0,13,28,3,2,0,0,0,0
02-Oct-2023 06:00:01,146,0,0,3,13,15,0,0,13,28,3,2,0,0,0,0
03-Oct-2023 06:00:02,141,0,0,3,19,18,0,0,19,37,3,2,0,0,0,0
04-Oct-2023 06:00:01,133,0,0,4,26,19,0,0,26,45,3,2,0,0,0,0
05-Oct-2023 14:00:01,123,0,0,4,37,19,0,0,37,56,3,2,0,0,0,0
05-Oct-2023 22:00:01,156,0,0,3,0,7,0,0,0,7,3,2,0,0,0,0
06-Oct-2023 06:00:01,133,0,0,4,26,19,0,0,26,45,3,2,0,0,0,0
06-Oct-2023 14:00:02,123,0,0,4,40,20,0,0,40,60,4,2,0,0,0,0
07-Oct-2023 06:00:01,122,0,0,4,41,23,0,0,41,64,4,2,0,0,0,0
08-Oct-2023 06:00:01,122,0,0,4,41,23,0,0,41,64,4,2,0,0,0,0
09-Oct-2023 06:00:02,122,0,0,4,41,23,0,0,41,64,4,2,0,0,0,0
10-Oct-2023 06:00:02,123,0,0,5,41,29,0,0,41,70,4,2,0,0,0,0
11-Oct-2023 06:00:01,114,0,0,5,51,32,0,0,51,83,4,2,0,0,0,0
12-Oct-2023 06:00:01,115,0,0,5,52,34,0,0,52,86,4,2,0,0,0,0
13-Oct-2023 06:00:02,111,0,0,5,59,38,0,0,59,97,4,2,0,0,0,0
14-Oct-2023 06:00:02,109,0,0,5,61,40,0,0,61,101,4,2,0,0,0,0
15-Oct-2023 06:00:01,109,0,0,5,61,40,0,0,61,101,4,2,0,0,0,0
16-Oct-2023 06:00:01,109,0,0,5,61,40,0,0,61,101,4,2,0,0,0,0
17-Oct-2023 06:00:01,106,0,0,5,64,42,0,0,64,106,4,2,0,0,0,0
18-Oct-2023 06:00:02,106,0,0,5,63,45,0,0,63,108,4,2,0,0,0,0
19-Oct-2023 06:00:01,100,0,0,5,69,52,0,0,69,121,4,2,0,0,0,0
20-Oct-2023 06:00:01,98,0,0,5,71,56,0,0,71,127,5,2,0,1,0,0
21-Oct-2023 06:00:02,94,0,0,5,75,56,0,0,75,131,5,2,0,1,0,0
22-Oct-2023 06:00:02,94,0,0,5,75,56,0,0,75,131,5,2,0,1,0,0
23-Oct-2023 06:00:01,94,0,0,5,75,56,0,0,75,131,5,2,0,1,0,0
24-Oct-2023 06:00:01,91,0,0,5,79,58,0,0,79,137,5,2,0,1,0,0
25-Oct-2023 06:00:01,90,0,0,5,81,62,0,0,81,143,5,2,0,1,0,0
26-Oct-2023 06:00:02,90,0,0,5,82,62,0,0,82,144,5,2,0,1,0,0
27-Oct-2023 06:00:01,89,0,0,5,22,78,62,0,84,162,5,2,0,1,0,0
28-Oct-2023 06:00:01,89,0,0,5,22,78,64,0,86,164,5,2,0,1,0,0
29-Oct-2023 06:00:01,86,0,0,7,23,101,64,0,87,188,6,2,0,2,0,0
30-Oct-2023 06:00:02,86,0,0,7,23,101,64,0,87,188,6,2,0,2,0,0
31-Oct-2023 06:00:01,82,0,0,9,26,120,64,0,90,210,6,2,0,2,0,0
01-Nov-2023 06:00:01,82,0,0,9,4,126,86,0,90,216,6,2,0,2,0,0
02-Nov-2023 06:00:01,77,0,0,9,5,139,90,0,95,234,7,2,0,4,0,0
03-Nov-2023 06:00:01,77,0,0,9,0,151,95,0,95,246,8,2,0,5,0,0
04-Nov-2023 06:00:01,72,0,0,9,5,168,95,0,100,268,8,2,0,5,0,0
05-Nov-2023 06:00:01,72,0,1,9,0,191,100,0,100,292,10,2,0,7,0,0
06-Nov-2023 06:00:01,72,0,1,9,0,191,100,0,100,292,10,2,0,7,0,0
07-Nov-2023 06:00:01,61,0,1,9,11,191,100,0,111,303,10,2,0,7,0,0
08-Nov-2023 06:00:01,56,0,1,9,16,191,100,0,116,308,10,2,0,7,0,0
09-Nov-2023 06:00:02,46,0,1,9,26,191,100,0,126,318,10,2,0,7,0,0
10-Nov-2023 06:00:01,46,0,1,9,26,191,100,0,126,318,10,2,0,7,0,0
11-Nov-2023 06:00:01,46,0,1,9,26,191,100,0,126,318,10,2,0,7,0,0
12-Nov-2023 06:00:01,46,0,1,9,26,191,100,0,126,318,10,2,0,7,0,0
13-Nov-2023 06:00:01,46,0,1,9,26,191,100,0,126,318,10,2,0,7,0,0
