FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,106,0,0,0,0,5,0,0,0,5,0,0,0,0,0,0
21-Jan-2024 14:05:02,106,0,0,0,0,5,0,0,0,5,0,0,0,0,0,0
22-Jan-2024 21:45:58,106,0,0,0,0,5,0,0,0,5,0,0,0,0,0,0
23-Jan-2024 06:00:02,106,0,0,0,0,6,0,0,0,6,0,0,0,0,0,0
24-Jan-2024 06:00:01,106,0,0,0,0,15,0,0,0,15,1,0,0,1,0,0
25-Jan-2024 06:00:01,105,0,0,0,0,18,1,0,1,19,1,0,0,1,0,0
26-Jan-2024 06:00:02,99,0,0,0,0,20,7,0,7,27,1,0,0,1,0,0
27-Jan-2024 06:00:01,93,0,0,0,0,24,13,0,13,37,1,0,0,1,0,0
29-Jan-2024 06:00:01,93,0,0,0,0,24,13,0,13,37,1,0,0,1,0,0
30-Jan-2024 06:00:01,78,0,0,0,0,29,27,0,27,56,1,0,0,1,0,0
31-Jan-2024 06:00:01,75,0,0,0,0,29,30,0,30,59,1,0,0,1,0,0
01-Feb-2024 06:00:02,75,0,0,0,0,29,30,0,30,59,1,0,0,1,0,0
02-Feb-2024 06:00:01,72,0,0,0,0,32,33,0,33,65,1,0,0,1,0,0
03-Feb-2024 06:00:02,68,0,0,0,0,32,37,0,37,69,1,0,0,1,0,0
04-Feb-2024 06:00:02,68,0,0,0,0,32,37,0,37,69,1,0,0,1,0,0
05-Feb-2024 06:00:01,68,0,0,0,0,32,37,0,37,69,1,0,0,1,0,0
06-Feb-2024 06:00:02,61,0,0,0,0,32,44,0,44,76,1,0,0,1,0,0
07-Feb-2024 06:00:02,61,0,0,0,0,33,44,0,44,77,1,0,0,1,0,0
08-Feb-2024 06:00:01,58,0,0,0,0,34,47,0,47,81,1,0,0,1,0,0
09-Feb-2024 06:00:02,57,0,0,0,0,34,48,0,48,82,1,0,0,1,0,0
10-Feb-2024 06:00:01,53,0,0,0,0,37,51,0,51,88,1,0,0,1,0,0
11-Feb-2024 06:00:01,53,0,0,0,0,37,51,0,51,88,1,0,0,1,0,0
12-Feb-2024 06:00:01,53,0,0,0,0,37,51,0,51,88,1,0,0,1,0,0
13-Feb-2024 06:00:01,51,0,0,0,0,37,53,0,53,90,1,0,0,1,0,0
14-Feb-2024 06:00:02,50,0,0,0,0,38,54,0,54,92,1,0,0,1,0,0
15-Feb-2024 06:00:02,48,0,0,1,0,38,55,0,55,93,1,0,0,1,0,0
16-Feb-2024 06:00:02,48,0,0,1,0,38,55,0,55,93,1,0,0,1,0,0
17-Feb-2024 06:00:02,47,0,0,1,0,40,56,0,56,96,1,0,0,1,0,0
18-Feb-2024 06:00:02,47,0,0,1,0,40,56,0,56,96,1,0,0,1,0,0
19-Feb-2024 06:00:01,47,0,0,1,0,40,56,0,56,96,1,0,0,1,0,0
20-Feb-2024 06:00:01,47,0,0,1,0,40,56,0,56,96,1,0,0,1,0,0
21-Feb-2024 06:00:01,46,0,0,1,0,45,59,0,59,104,1,0,0,1,0,0
22-Feb-2024 06:00:01,46,0,0,1,0,45,59,0,59,104,1,0,0,1,0,0
23-Feb-2024 06:00:02,46,0,0,1,0,47,59,0,59,106,1,0,0,1,0,0
24-Feb-2024 06:00:03,43,0,0,1,0,47,62,0,62,109,1,0,0,1,0,0
25-Feb-2024 06:00:01,43,0,0,1,0,47,62,0,62,109,1,0,0,1,0,0
26-Feb-2024 06:00:01,43,0,0,1,0,47,62,0,62,109,1,0,0,1,0,0
27-Feb-2024 06:00:02,40,0,0,1,0,50,65,0,65,115,1,0,0,1,0,0
28-Feb-2024 06:00:02,40,0,0,1,0,54,65,0,65,119,1,0,0,1,0,0
29-Feb-2024 06:00:01,40,0,0,1,0,57,65,0,65,122,1,0,0,1,0,0
01-Mar-2024 06:00:02,38,0,0,1,0,70,67,0,67,137,1,0,0,1,0,0
02-Mar-2024 06:00:02,38,0,0,1,0,89,67,0,67,156,1,0,0,1,0,0
03-Mar-2024 06:00:02,36,0,0,1,0,99,69,0,69,168,1,0,0,1,0,0
04-Mar-2024 06:00:01,36,0,0,1,0,99,69,0,69,168,1,0,0,1,0,0
05-Mar-2024 06:00:01,36,0,0,1,0,99,69,0,69,168,1,0,0,1,0,0
06-Mar-2024 06:00:01,30,0,0,1,0,99,75,0,75,174,1,0,0,1,0,0
07-Mar-2024 06:00:01,30,0,0,1,0,99,75,0,75,174,1,0,0,1,0,0
08-Mar-2024 06:00:02,30,0,0,1,0,99,75,0,75,174,1,0,0,1,0,0
09-Mar-2024 06:00:01,30,0,0,1,0,99,75,0,75,174,1,0,0,1,0,0
10-Mar-2024 06:00:02,30,0,0,1,0,99,75,0,75,174,1,0,0,1,0,0
11-Mar-2024 06:00:01,30,0,0,1,0,99,75,0,75,174,1,0,0,1,0,0
