FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,116,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,116,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,116,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,116,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,116,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,117,0,0,2,1,0,0,0,1,1,0,0,0,0,0,0
26-Jan-2024 06:00:02,117,0,0,2,1,0,0,0,1,1,0,0,0,0,0,0
27-Jan-2024 06:00:01,114,0,0,2,4,0,0,0,4,4,0,0,0,0,0,0
29-Jan-2024 06:00:01,114,0,0,2,4,0,0,0,4,4,0,0,0,0,0,0
30-Jan-2024 06:00:01,101,0,0,2,16,0,0,0,16,16,0,0,0,0,0,0
31-Jan-2024 06:00:01,101,0,0,2,16,0,0,0,16,16,0,0,0,0,0,0
01-Feb-2024 06:00:02,97,0,0,2,19,0,0,0,19,19,0,0,0,0,0,0
02-Feb-2024 06:00:01,95,0,0,2,21,0,0,0,21,21,0,0,0,0,0,0
03-Feb-2024 06:00:02,91,0,0,2,24,1,0,0,24,25,0,0,0,0,0,0
04-Feb-2024 06:00:02,91,0,0,2,24,1,0,0,24,25,0,0,0,0,0,0
05-Feb-2024 06:00:01,91,0,0,2,24,1,0,0,24,25,0,0,0,0,0,0
06-Feb-2024 06:00:02,88,0,0,2,27,1,0,0,27,28,0,0,0,0,0,0
07-Feb-2024 06:00:02,80,0,0,2,33,1,0,0,33,34,0,0,0,0,0,0
08-Feb-2024 06:00:01,80,0,0,2,33,1,0,0,33,34,0,0,0,0,0,0
09-Feb-2024 06:00:02,80,0,0,2,33,2,0,0,33,35,0,0,0,0,0,0
10-Feb-2024 06:00:01,77,0,0,2,36,2,0,0,36,38,0,0,0,0,0,0
11-Feb-2024 06:00:01,77,0,0,2,36,2,0,0,36,38,0,0,0,0,0,0
12-Feb-2024 06:00:01,77,0,0,2,36,2,0,0,36,38,0,0,0,0,0,0
13-Feb-2024 06:00:01,77,0,0,3,37,2,0,0,37,39,0,0,0,0,0,0
14-Feb-2024 06:00:02,77,0,0,3,37,2,0,0,37,39,0,0,0,0,0,0
15-Feb-2024 06:00:02,69,0,0,3,45,2,0,0,45,47,0,0,0,0,0,0
16-Feb-2024 06:00:02,68,0,0,3,46,2,0,0,46,48,0,0,0,0,0,0
17-Feb-2024 06:00:02,67,0,0,3,47,2,0,0,47,49,0,0,0,0,0,0
18-Feb-2024 06:00:02,67,0,0,3,47,2,0,0,47,49,0,0,0,0,0,0
19-Feb-2024 06:00:01,67,0,0,3,47,2,0,0,47,49,0,0,0,0,0,0
20-Feb-2024 06:00:01,67,0,0,3,47,2,0,0,47,49,0,0,0,0,0,0
21-Feb-2024 06:00:01,66,0,0,3,48,4,0,0,48,52,0,0,0,0,0,0
22-Feb-2024 06:00:01,66,0,0,3,48,4,0,0,48,52,0,0,0,0,0,0
23-Feb-2024 06:00:02,60,0,0,3,54,4,0,0,54,58,0,0,0,0,0,0
24-Feb-2024 06:00:03,57,0,0,3,56,5,1,0,57,62,0,0,0,0,0,0
25-Feb-2024 06:00:01,57,0,0,3,56,5,1,0,57,62,0,0,0,0,0,0
26-Feb-2024 06:00:01,57,0,0,3,56,5,1,0,57,62,0,0,0,0,0,0
27-Feb-2024 06:00:02,55,0,0,3,57,6,1,0,58,64,0,0,0,0,0,0
28-Feb-2024 06:00:02,55,0,0,3,56,6,1,0,57,63,0,0,0,0,0,0
29-Feb-2024 06:00:01,53,0,0,3,58,6,1,0,59,65,0,0,0,0,0,0
01-Mar-2024 06:00:02,52,0,0,3,4,7,56,0,60,67,0,0,0,0,0,0
02-Mar-2024 06:00:02,52,0,0,3,4,7,56,0,60,67,0,0,0,0,0,0
03-Mar-2024 06:00:02,51,0,0,3,5,10,56,0,61,71,0,0,0,0,0,0
04-Mar-2024 06:00:01,51,0,0,3,5,10,56,0,61,71,0,0,0,0,0,0
05-Mar-2024 06:00:01,51,0,0,3,5,10,56,0,61,71,0,0,0,0,0,0
06-Mar-2024 06:00:01,51,0,0,3,5,10,56,0,61,71,0,0,0,0,0,0
07-Mar-2024 06:00:01,51,0,0,3,5,10,56,0,61,71,0,0,0,0,0,0
08-Mar-2024 06:00:02,49,0,0,3,7,10,56,0,63,73,0,0,0,0,0,0
09-Mar-2024 06:00:01,47,0,0,3,9,10,56,0,65,75,0,0,0,0,0,0
10-Mar-2024 06:00:02,47,0,0,3,9,10,56,0,65,75,0,0,0,0,0,0
11-Mar-2024 06:00:01,47,0,0,3,9,10,56,0,65,75,0,0,0,0,0,0
