FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,15,2,0,1,0,0,0,0,0,0,2,1,0,0,0,0
21-Jan-2024 14:05:02,15,2,0,1,0,0,0,0,0,0,2,1,0,0,0,0
22-Jan-2024 21:45:58,15,2,0,1,0,0,0,0,0,0,2,1,0,0,0,0
23-Jan-2024 06:00:02,18,0,0,18,0,0,0,0,0,0,3,2,0,0,0,0
24-Jan-2024 06:00:01,18,0,0,18,0,0,0,0,0,0,3,2,0,0,0,0
25-Jan-2024 06:00:01,16,0,0,18,0,1,2,0,2,3,3,2,0,0,0,0
26-Jan-2024 06:00:02,16,0,0,18,0,2,2,0,2,4,3,2,0,0,0,0
27-Jan-2024 06:00:01,16,0,0,18,0,4,2,0,2,6,3,2,0,0,0,0
29-Jan-2024 06:00:01,16,0,0,18,0,4,2,0,2,6,3,2,0,0,0,0
30-Jan-2024 06:00:01,13,0,0,18,0,4,5,0,5,9,3,2,0,0,0,0
31-Jan-2024 06:00:01,13,0,0,18,0,4,5,0,5,9,3,2,0,0,0,0
01-Feb-2024 06:00:02,13,0,0,18,0,6,5,0,5,11,3,4,0,0,2,0
02-Feb-2024 06:00:01,13,0,0,18,0,6,5,0,5,11,3,4,0,0,2,0
03-Feb-2024 06:00:02,13,0,0,18,0,6,5,0,5,11,3,4,0,0,2,0
04-Feb-2024 06:00:02,13,0,0,18,0,6,5,0,5,11,3,4,0,0,2,0
05-Feb-2024 06:00:01,13,0,0,18,0,6,5,0,5,11,3,4,0,0,2,0
06-Feb-2024 06:00:02,13,0,0,18,0,6,5,0,5,11,3,4,0,0,2,0
07-Feb-2024 06:00:02,13,0,0,18,0,6,5,0,5,11,3,4,0,0,2,0
08-Feb-2024 06:00:01,13,0,0,18,0,6,5,0,5,11,3,4,0,0,2,0
09-Feb-2024 06:00:02,13,0,0,18,0,6,5,0,5,11,3,4,0,0,2,0
10-Feb-2024 06:00:01,13,0,0,18,0,9,5,0,5,14,3,4,0,0,2,0
11-Feb-2024 06:00:01,13,0,0,18,0,9,5,0,5,14,3,4,0,0,2,0
12-Feb-2024 06:00:01,13,0,0,18,0,9,5,0,5,14,3,4,0,0,2,0
13-Feb-2024 06:00:01,13,0,0,18,0,9,5,0,5,14,3,4,0,0,2,0
14-Feb-2024 06:00:02,13,0,0,18,0,9,5,0,5,14,3,4,0,0,2,0
15-Feb-2024 06:00:02,13,0,0,18,0,11,5,0,5,16,3,4,0,0,2,0
16-Feb-2024 06:00:02,13,0,0,18,0,11,5,0,5,16,3,4,0,0,2,0
17-Feb-2024 06:00:02,13,0,0,18,0,11,5,0,5,16,3,4,0,0,2,0
18-Feb-2024 06:00:02,13,0,0,18,0,11,5,0,5,16,3,4,0,0,2,0
19-Feb-2024 06:00:01,13,0,0,18,0,11,5,0,5,16,3,4,0,0,2,0
20-Feb-2024 06:00:01,13,0,0,18,0,11,5,0,5,16,3,4,0,0,2,0
21-Feb-2024 06:00:01,11,0,0,18,0,13,7,0,7,20,3,4,0,0,2,0
22-Feb-2024 06:00:01,11,0,0,18,0,15,7,0,7,22,3,4,0,0,2,0
23-Feb-2024 06:00:02,11,0,0,18,0,15,7,0,7,22,3,4,0,0,2,0
24-Feb-2024 06:00:03,11,0,0,18,0,15,7,0,7,22,3,4,0,0,2,0
25-Feb-2024 06:00:01,11,0,0,18,0,16,7,0,7,23,3,4,0,0,2,0
26-Feb-2024 06:00:01,11,0,0,18,0,16,7,0,7,23,3,4,0,0,2,0
27-Feb-2024 06:00:02,11,0,0,18,0,18,7,0,7,25,3,4,0,0,2,0
28-Feb-2024 06:00:02,11,0,0,18,0,20,7,0,7,27,3,4,0,0,2,0
29-Feb-2024 06:00:01,11,0,0,18,0,21,7,0,7,28,3,4,0,0,2,0
01-Mar-2024 06:00:02,10,0,0,18,0,23,8,0,8,31,3,4,0,0,2,0
02-Mar-2024 06:00:02,10,0,0,18,0,30,8,0,8,38,3,4,0,0,2,0
03-Mar-2024 06:00:02,10,0,0,18,0,32,8,0,8,40,3,4,0,0,2,0
04-Mar-2024 06:00:01,10,0,0,18,0,32,8,0,8,40,3,4,0,0,2,0
05-Mar-2024 06:00:01,10,0,0,18,0,32,8,0,8,40,3,4,0,0,2,0
06-Mar-2024 06:00:01,8,0,0,18,0,32,10,0,10,42,3,4,0,0,2,0
07-Mar-2024 06:00:01,7,0,0,18,0,32,11,0,11,43,3,4,0,0,2,0
08-Mar-2024 06:00:02,7,0,0,18,0,32,11,0,11,43,3,4,0,0,2,0
09-Mar-2024 06:00:01,7,0,0,18,0,32,11,0,11,43,3,4,0,0,2,0
10-Mar-2024 06:00:02,7,0,0,18,0,32,11,0,11,43,3,4,0,0,2,0
11-Mar-2024 06:00:01,7,0,0,18,0,32,11,0,11,43,3,4,0,0,2,0
