FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,88,0,0,0,0,2,0,0,0,2,1,0,0,0,0,0
21-Jan-2024 14:05:02,88,0,0,0,0,2,0,0,0,2,1,0,0,0,0,0
22-Jan-2024 21:45:58,88,0,0,0,0,2,0,0,0,2,1,0,0,0,0,0
23-Jan-2024 06:00:02,88,0,0,0,0,2,0,0,0,2,1,0,0,0,0,0
24-Jan-2024 06:00:01,88,0,0,0,0,3,0,0,0,3,1,0,0,0,0,0
25-Jan-2024 06:00:01,87,0,0,0,1,6,0,0,1,7,1,0,0,0,0,0
26-Jan-2024 06:00:02,84,0,0,0,4,6,0,0,4,10,1,0,0,0,0,0
27-Jan-2024 06:00:01,84,0,0,0,4,6,0,0,4,10,1,0,0,0,0,0
29-Jan-2024 06:00:01,84,0,0,0,4,6,0,0,4,10,1,0,0,0,0,0
30-Jan-2024 06:00:01,66,0,0,0,22,6,0,0,22,28,1,0,0,0,0,0
31-Jan-2024 06:00:01,66,0,0,0,22,6,0,0,22,28,1,0,0,0,0,0
01-Feb-2024 06:00:02,66,0,0,0,21,6,0,0,21,27,1,0,0,0,0,0
02-Feb-2024 06:00:01,57,0,0,0,25,6,0,0,25,31,1,0,0,0,0,0
03-Feb-2024 06:00:02,57,0,0,0,24,6,0,0,24,30,1,0,0,0,0,0
04-Feb-2024 06:00:02,57,0,0,0,24,6,0,0,24,30,1,0,0,0,0,0
05-Feb-2024 06:00:01,57,0,0,0,24,6,0,0,24,30,1,0,0,0,0,0
06-Feb-2024 06:00:02,50,0,0,0,31,7,0,0,31,38,1,0,0,0,0,0
07-Feb-2024 06:00:02,47,0,0,0,34,7,0,0,34,41,1,0,0,0,0,0
08-Feb-2024 06:00:01,48,0,0,0,34,8,0,0,34,42,1,0,0,0,0,0
09-Feb-2024 06:00:02,48,0,0,0,34,8,0,0,34,42,1,0,0,0,0,0
10-Feb-2024 06:00:01,47,0,0,0,36,10,0,0,36,46,1,0,0,0,0,0
11-Feb-2024 06:00:01,47,0,0,0,36,10,0,0,36,46,1,0,0,0,0,0
12-Feb-2024 06:00:01,47,0,0,0,36,10,0,0,36,46,1,0,0,0,0,0
13-Feb-2024 06:00:01,47,0,0,0,36,13,0,0,36,49,1,0,0,0,0,0
14-Feb-2024 06:00:02,47,0,0,0,36,13,0,0,36,49,1,0,0,0,0,0
15-Feb-2024 06:00:02,47,0,0,0,36,13,0,0,36,49,1,0,0,0,0,0
16-Feb-2024 06:00:02,47,0,0,0,36,13,0,0,36,49,1,0,0,0,0,0
17-Feb-2024 06:00:02,47,0,0,0,36,13,0,0,36,49,1,0,0,0,0,0
18-Feb-2024 06:00:02,47,0,0,0,36,13,0,0,36,49,1,0,0,0,0,0
19-Feb-2024 06:00:01,47,0,0,0,36,13,0,0,36,49,1,0,0,0,0,0
20-Feb-2024 06:00:01,47,0,0,0,36,13,0,0,36,49,1,0,0,0,0,0
21-Feb-2024 06:00:01,47,0,0,0,36,15,0,0,36,51,1,0,0,0,0,0
22-Feb-2024 06:00:01,42,0,0,0,40,15,0,0,40,55,1,0,0,0,0,0
23-Feb-2024 06:00:02,42,0,0,0,5,16,35,0,40,56,1,0,0,0,0,0
24-Feb-2024 06:00:03,38,0,0,0,9,16,35,0,44,60,1,0,0,0,0,0
25-Feb-2024 06:00:01,38,0,0,0,3,24,40,0,43,67,1,0,0,0,0,0
26-Feb-2024 06:00:01,38,0,0,0,3,24,40,0,43,67,1,0,0,0,0,0
27-Feb-2024 06:00:02,36,0,0,0,4,27,41,0,45,72,1,0,0,0,0,0
28-Feb-2024 06:00:02,36,0,0,0,0,31,45,0,45,76,1,0,0,0,0,0
29-Feb-2024 06:00:01,34,0,0,0,2,33,45,0,47,80,1,0,0,0,0,0
01-Mar-2024 06:00:02,32,0,0,0,5,38,45,0,50,88,1,0,0,0,0,0
02-Mar-2024 06:00:02,32,0,0,0,5,44,45,0,50,94,1,0,0,0,0,0
03-Mar-2024 06:00:02,32,0,0,0,0,51,50,0,50,101,1,0,0,0,0,0
04-Mar-2024 06:00:01,32,0,0,0,0,51,50,0,50,101,1,0,0,0,0,0
05-Mar-2024 06:00:01,29,0,0,0,3,51,50,0,53,104,1,0,0,0,0,0
06-Mar-2024 06:00:01,29,0,0,0,3,51,50,0,53,104,1,0,0,0,0,0
07-Mar-2024 06:00:01,24,0,0,0,8,51,50,0,58,109,1,0,0,0,0,0
08-Mar-2024 06:00:02,24,0,0,0,8,51,50,0,58,109,1,0,0,0,0,0
09-Mar-2024 06:00:01,22,0,0,0,10,51,50,0,60,111,1,0,0,0,0,0
10-Mar-2024 06:00:02,22,0,0,0,10,51,50,0,60,111,1,0,0,0,0,0
11-Mar-2024 06:00:01,22,0,0,0,10,51,50,0,60,111,1,0,0,0,0,0
