FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,8302,6187,0,680,0,0,0,0,0,0,75,83,2,0,0,0
15-Sep-2023 06:00:01,10271,4558,0,687,0,0,0,0,0,0,77,85,2,0,0,0
16-Sep-2023 06:00:01,11351,3533,0,689,0,0,0,0,0,0,77,86,2,0,0,0
17-Sep-2023 06:00:02,11351,3533,0,689,0,0,0,0,0,0,77,86,2,0,0,0
18-Sep-2023 06:00:01,11351,4554,0,689,0,0,0,0,0,0,84,89,2,0,0,0
19-Sep-2023 06:00:01,13109,3235,0,697,14,0,0,0,14,14,84,91,2,0,0,0
20-Sep-2023 06:00:01,13669,3821,0,752,45,0,0,0,45,45,90,97,2,0,0,0
21-Sep-2023 06:00:02,15496,1977,0,768,111,0,0,0,111,111,92,98,2,0,0,0
22-Sep-2023 06:00:01,17444,16,0,788,264,0,1,0,265,265,92,100,2,0,0,0
23-Sep-2023 06:00:01,17292,9,0,815,455,949,1,0,456,1405,94,100,2,2,0,0
24-Sep-2023 06:00:01,17262,9,0,815,486,954,1,0,487,1441,94,100,2,2,0,0
25-Sep-2023 06:00:02,17262,9,0,815,486,954,1,0,487,1441,94,100,2,2,0,0
26-Sep-2023 06:00:01,16735,9,0,836,1026,1554,24,0,1050,2604,96,100,2,6,0,0
27-Sep-2023 06:00:01,16433,9,0,982,1118,2200,47,0,1165,3365,99,101,2,7,0,0
28-Sep-2023 06:00:01,15737,9,0,1007,1880,2798,127,0,2007,4805,102,102,2,10,0,0
29-Sep-2023 06:00:02,14996,9,0,1018,2597,3343,156,0,2753,6096,103,103,2,11,0,0
30-Sep-2023 06:00:01,14449,9,0,1044,3175,3971,190,0,3365,7336,105,105,2,17,2,0
02-Oct-2023 06:00:01,14381,9,0,1044,3240,3971,190,0,3430,7401,105,105,2,17,2,0
03-Oct-2023 06:00:02,13455,9,3,1066,4170,4794,256,0,4426,9223,107,107,2,18,5,0
04-Oct-2023 06:00:01,13256,9,4,1093,4447,5521,258,0,4705,10230,111,107,2,19,5,0
05-Oct-2023 14:00:01,12820,8,4,1101,4918,5786,295,0,5213,11003,112,108,2,21,5,0
05-Oct-2023 22:00:01,16433,9,0,982,1118,2200,47,0,1165,3365,99,101,2,7,0,0
06-Oct-2023 06:00:01,13256,9,4,1093,4447,5521,258,0,4705,10230,111,107,2,19,5,0
06-Oct-2023 14:00:02,12410,8,4,1122,5380,6661,295,0,5675,12340,115,109,2,24,6,0
07-Oct-2023 06:00:01,12141,9,4,1145,5672,7653,323,0,5995,13652,117,111,2,25,7,0
08-Oct-2023 06:00:01,12140,9,4,1145,5673,7653,323,0,5996,13653,117,111,2,25,7,0
09-Oct-2023 06:00:02,12130,9,4,1145,5686,7653,323,0,6009,13666,117,111,2,25,7,0
10-Oct-2023 06:00:02,12090,9,4,1147,5740,7727,323,0,6063,13794,117,111,2,25,7,0
11-Oct-2023 06:00:01,11719,10,5,1170,6282,8738,367,0,6649,15392,118,111,2,25,7,0
12-Oct-2023 06:00:01,11522,11,5,1200,6514,9715,371,0,6885,16605,121,115,2,28,8,0
13-Oct-2023 06:00:02,11089,11,5,1218,7022,10641,397,0,7419,18065,121,117,2,29,8,0
14-Oct-2023 06:00:02,10770,11,5,1243,6616,11823,1169,0,7785,19613,127,118,2,33,8,0
15-Oct-2023 06:00:01,10770,11,5,1243,6616,11823,1169,0,7785,19613,127,118,2,33,8,0
16-Oct-2023 06:00:01,10770,11,5,1243,6616,11823,1169,0,7785,19613,127,118,2,33,8,0
17-Oct-2023 06:00:01,10155,12,5,1270,7335,13014,1214,0,8549,21568,134,120,2,38,12,0
18-Oct-2023 06:00:02,10040,12,5,1282,7517,14071,1216,0,8733,22809,137,120,2,40,15,0
19-Oct-2023 06:00:01,9765,12,5,1300,7868,15148,1243,0,9111,24264,140,122,2,43,16,0
20-Oct-2023 06:00:01,9511,12,8,1316,6593,16134,2860,0,9453,25595,142,122,2,45,17,0
21-Oct-2023 06:00:02,9369,11,12,1329,6515,17401,3134,0,9649,27062,144,122,2,46,17,0
22-Oct-2023 06:00:02,9367,11,12,1329,6522,17401,3134,0,9656,27069,144,122,2,46,17,0
23-Oct-2023 06:00:01,9367,11,12,1329,6523,17401,3134,0,9657,27070,144,122,2,46,17,0
24-Oct-2023 06:00:01,8874,11,19,1343,7088,18685,3203,0,10291,28995,152,122,2,53,22,0
25-Oct-2023 06:00:01,8817,11,28,1368,7205,20096,3204,0,10409,30533,157,123,2,58,27,0
26-Oct-2023 06:00:02,8713,11,37,1388,7288,21425,3323,0,10611,32073,159,124,2,60,28,0
27-Oct-2023 06:00:01,8469,11,45,1414,7559,22943,3372,0,10931,33919,163,124,2,64,28,0
28-Oct-2023 06:00:01,8185,11,49,1450,7967,24827,3383,0,11350,36226,167,124,2,70,30,0
29-Oct-2023 06:00:01,7921,11,52,1462,8221,26152,3384,0,11605,37809,169,125,2,73,32,0
30-Oct-2023 06:00:02,7921,11,52,1462,8221,26163,3384,0,11605,37820,169,125,2,73,32,0
31-Oct-2023 06:00:01,7587,11,58,1481,8195,28293,3749,0,11944,40295,176,134,2,81,36,0
01-Nov-2023 06:00:01,7465,11,62,1493,4321,30471,7738,0,12059,42592,181,134,2,86,39,0
02-Nov-2023 06:00:01,7041,3,66,1512,2053,32789,10424,0,12477,45332,185,134,2,92,40,0
03-Nov-2023 06:00:01,6635,2,76,1536,1972,35744,10892,0,12864,48684,189,134,2,99,40,0
04-Nov-2023 06:00:01,6429,2,102,1546,1432,39669,11629,0,13061,52832,203,135,2,113,41,0
05-Nov-2023 06:00:01,6089,2,118,1569,554,42998,12831,0,13385,56501,212,135,2,122,41,0
06-Nov-2023 06:00:01,6059,2,118,1569,546,43001,12869,0,13415,56534,212,135,2,122,41,0
07-Nov-2023 06:00:01,5580,2,119,1568,959,43001,12951,0,13910,57030,212,135,2,123,45,0
08-Nov-2023 06:00:01,4838,2,119,1569,1547,43106,13085,0,14632,57857,212,135,2,124,46,0
09-Nov-2023 06:00:02,4634,2,207,1571,1706,43107,13126,0,14832,58146,212,135,2,124,47,0
10-Nov-2023 06:00:01,4441,2,445,1620,1864,43103,13126,0,14990,58538,214,135,2,128,49,0
11-Nov-2023 06:00:01,4394,2,963,1641,1847,43104,13196,0,15043,59110,220,136,2,133,50,0
12-Nov-2023 06:00:01,4363,2,1071,1642,1886,43104,13196,0,15082,59257,222,134,2,136,49,0
13-Nov-2023 06:00:01,4355,2,1071,1642,1895,43104,13196,0,15091,59266,222,134,2,136,49,0
