FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,230,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,0,230,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,0,230,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,0,230,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,0,230,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,0,230,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,0,230,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,0,230,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,69,161,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,231,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
24-Sep-2023 06:00:01,231,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
25-Sep-2023 06:00:02,231,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
26-Sep-2023 06:00:01,231,0,0,0,0,5,0,0,0,5,1,0,0,1,0,0
27-Sep-2023 06:00:01,224,0,0,5,0,5,0,0,0,5,1,0,0,1,0,0
28-Sep-2023 06:00:01,217,0,0,5,6,7,0,0,6,13,1,0,0,1,0,0
29-Sep-2023 06:00:02,218,0,0,5,9,8,0,0,9,17,1,0,0,1,0,0
30-Sep-2023 06:00:01,215,0,0,5,14,9,0,0,14,23,1,0,0,1,0,0
02-Oct-2023 06:00:01,194,0,0,5,35,9,0,0,35,44,1,0,0,1,0,0
03-Oct-2023 06:00:02,191,0,0,5,36,15,0,0,36,51,1,0,0,1,0,0
04-Oct-2023 06:00:01,181,0,0,5,46,20,0,0,46,66,1,0,0,1,0,0
05-Oct-2023 14:00:01,180,0,0,5,47,20,0,0,47,67,1,0,0,1,0,0
05-Oct-2023 22:00:01,224,0,0,5,0,5,0,0,0,5,1,0,0,1,0,0
06-Oct-2023 06:00:01,181,0,0,5,46,20,0,0,46,66,1,0,0,1,0,0
06-Oct-2023 14:00:02,178,0,0,5,50,23,0,0,50,73,1,0,0,1,0,0
07-Oct-2023 06:00:01,176,0,0,6,50,25,0,0,50,75,1,0,0,1,0,0
08-Oct-2023 06:00:01,168,0,0,6,58,25,0,0,58,83,1,0,0,1,0,0
09-Oct-2023 06:00:02,168,0,0,6,58,25,0,0,58,83,1,0,0,1,0,0
10-Oct-2023 06:00:02,154,0,0,6,70,28,0,0,70,98,1,0,0,1,0,0
11-Oct-2023 06:00:01,153,0,0,6,70,31,0,0,70,101,2,0,0,2,0,0
12-Oct-2023 06:00:01,152,0,0,6,72,34,0,0,72,106,2,0,0,2,0,0
13-Oct-2023 06:00:02,142,0,0,6,82,36,0,0,82,118,2,0,0,2,0,0
14-Oct-2023 06:00:02,141,0,0,6,84,38,0,0,84,122,2,0,0,2,0,0
15-Oct-2023 06:00:01,138,0,0,6,87,38,0,0,87,125,2,0,0,2,0,0
16-Oct-2023 06:00:01,138,0,0,6,87,38,0,0,87,125,2,0,0,2,0,0
17-Oct-2023 06:00:01,136,0,0,6,88,43,0,0,88,131,2,0,0,2,0,0
18-Oct-2023 06:00:02,131,0,0,6,93,46,0,0,93,139,2,0,0,2,0,0
19-Oct-2023 06:00:01,131,0,0,6,93,52,0,0,93,145,2,0,0,2,0,0
20-Oct-2023 06:00:01,131,0,0,6,95,56,0,0,95,151,2,0,0,2,0,0
21-Oct-2023 06:00:02,125,0,0,6,106,63,0,0,106,169,2,0,0,2,0,0
22-Oct-2023 06:00:02,125,0,0,6,106,63,0,0,106,169,2,0,0,2,0,0
23-Oct-2023 06:00:01,119,0,0,6,111,72,0,0,111,183,2,0,0,2,0,0
24-Oct-2023 06:00:01,115,0,0,8,112,82,0,0,112,194,2,0,0,2,0,0
25-Oct-2023 06:00:01,114,0,0,10,1,92,111,0,112,204,2,0,0,2,0,0
26-Oct-2023 06:00:02,114,0,0,10,1,98,111,0,112,210,2,0,0,2,0,0
27-Oct-2023 06:00:01,107,0,0,10,9,106,111,0,120,226,2,0,0,2,0,0
28-Oct-2023 06:00:01,103,0,0,10,13,116,111,0,124,240,2,0,0,2,0,0
29-Oct-2023 06:00:01,102,0,0,10,13,118,111,0,124,242,2,0,0,2,0,0
30-Oct-2023 06:00:02,102,0,0,10,13,118,111,0,124,242,2,0,0,2,0,0
31-Oct-2023 06:00:01,98,0,0,12,16,124,111,0,127,251,2,0,0,2,0,0
01-Nov-2023 06:00:01,98,0,0,12,16,131,111,0,127,258,2,0,0,2,0,0
02-Nov-2023 06:00:01,98,0,0,12,16,145,111,0,127,272,2,0,0,2,0,0
03-Nov-2023 06:00:01,88,0,0,12,27,162,111,0,138,300,2,0,0,2,0,0
04-Nov-2023 06:00:01,79,0,0,13,9,180,138,0,147,327,2,0,0,2,0,0
05-Nov-2023 06:00:01,75,0,0,14,12,214,138,0,150,364,3,0,0,3,0,0
06-Nov-2023 06:00:01,75,0,0,14,12,214,138,0,150,364,3,0,0,3,0,0
07-Nov-2023 06:00:01,69,0,0,14,6,214,150,0,156,370,3,0,0,3,0,0
08-Nov-2023 06:00:01,66,0,0,14,1,214,158,0,159,373,3,0,0,3,0,0
09-Nov-2023 06:00:02,66,0,0,14,1,214,158,0,159,373,3,0,0,3,0,0
10-Nov-2023 06:00:01,57,0,0,14,10,214,158,0,168,382,3,0,0,3,0,0
11-Nov-2023 06:00:01,57,0,0,14,10,214,158,0,168,382,3,0,0,3,0,0
12-Nov-2023 06:00:01,57,0,0,14,10,214,158,0,168,382,3,0,0,3,0,0
13-Nov-2023 06:00:01,57,0,0,14,10,214,158,0,168,382,3,0,0,3,0,0
