FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,101,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,101,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,101,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,101,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,101,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,101,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,101,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,101,0,0,0,0,8,0,0,0,8,0,0,0,0,0,0
24-Sep-2023 06:00:01,101,0,0,0,0,8,0,0,0,8,0,0,0,0,0,0
25-Sep-2023 06:00:02,101,0,0,0,0,8,0,0,0,8,0,0,0,0,0,0
26-Sep-2023 06:00:01,101,0,0,1,0,18,0,0,0,18,0,0,0,0,0,0
27-Sep-2023 06:00:01,99,0,0,2,1,25,0,0,1,26,0,0,0,0,0,0
28-Sep-2023 06:00:01,95,0,0,2,5,44,0,0,5,49,0,0,0,0,0,0
29-Sep-2023 06:00:02,95,0,0,2,5,52,0,0,5,57,0,0,0,0,0,0
30-Sep-2023 06:00:01,80,0,0,2,21,65,0,0,21,86,0,0,0,0,0,0
02-Oct-2023 06:00:01,79,0,0,2,22,71,0,0,22,93,0,0,0,0,0,0
03-Oct-2023 06:00:02,60,0,0,2,42,77,0,0,42,119,0,0,0,0,0,0
04-Oct-2023 06:00:01,60,0,0,4,47,91,0,0,47,138,0,0,0,0,0,0
05-Oct-2023 14:00:01,56,0,0,4,51,91,0,0,51,142,0,0,0,0,0,0
05-Oct-2023 22:00:01,99,0,0,2,1,25,0,0,1,26,0,0,0,0,0,0
06-Oct-2023 06:00:01,60,0,0,4,47,91,0,0,47,138,0,0,0,0,0,0
06-Oct-2023 14:00:02,52,0,0,4,56,105,0,0,56,161,0,0,0,0,0,0
07-Oct-2023 06:00:01,52,0,0,4,56,112,0,0,56,168,0,0,0,0,0,0
08-Oct-2023 06:00:01,52,0,0,4,56,112,0,0,56,168,0,0,0,0,0,0
09-Oct-2023 06:00:02,52,0,0,4,56,112,0,0,56,168,0,0,0,0,0,0
10-Oct-2023 06:00:02,52,0,0,4,56,112,0,0,56,168,0,0,0,0,0,0
11-Oct-2023 06:00:01,50,0,0,4,58,125,0,0,58,183,0,0,0,0,0,0
12-Oct-2023 06:00:01,51,0,0,4,58,132,0,0,58,190,0,0,0,0,0,0
13-Oct-2023 06:00:02,50,0,0,4,59,140,0,0,59,199,0,0,0,0,0,0
14-Oct-2023 06:00:02,50,0,0,4,59,140,0,0,59,199,0,0,0,0,0,0
15-Oct-2023 06:00:01,50,0,0,4,59,140,0,0,59,199,0,0,0,0,0,0
16-Oct-2023 06:00:01,50,0,0,4,59,140,0,0,59,199,0,0,0,0,0,0
