FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,39,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0
21-Jan-2024 14:05:02,39,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0
22-Jan-2024 21:45:58,39,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0
23-Jan-2024 06:00:02,39,0,0,0,0,4,0,0,0,4,0,0,0,0,0,0
24-Jan-2024 06:00:01,39,0,0,0,0,4,0,0,0,4,0,0,0,0,0,0
25-Jan-2024 06:00:01,39,0,0,0,0,7,0,0,0,7,0,0,0,0,0,0
26-Jan-2024 06:00:02,40,0,0,0,0,7,0,0,0,7,0,0,0,0,0,0
27-Jan-2024 06:00:01,39,0,0,0,1,7,0,0,1,8,0,0,0,0,0,0
29-Jan-2024 06:00:01,39,0,0,0,1,7,0,0,1,8,0,0,0,0,0,0
30-Jan-2024 06:00:01,38,0,0,0,2,7,0,0,2,9,0,0,0,0,0,0
31-Jan-2024 06:00:01,38,0,0,0,3,7,0,0,3,10,0,0,0,0,0,0
01-Feb-2024 06:00:02,37,0,0,0,4,7,0,0,4,11,0,0,0,0,0,0
02-Feb-2024 06:00:01,37,0,0,0,4,7,0,0,4,11,0,0,0,0,0,0
03-Feb-2024 06:00:02,35,0,0,0,6,9,0,0,6,15,0,0,0,0,0,0
04-Feb-2024 06:00:02,35,0,0,0,6,9,0,0,6,15,0,0,0,0,0,0
05-Feb-2024 06:00:01,35,0,0,0,6,9,0,0,6,15,0,0,0,0,0,0
06-Feb-2024 06:00:02,34,0,0,0,7,9,0,0,7,16,0,0,0,0,0,0
07-Feb-2024 06:00:02,34,0,0,0,7,10,0,0,7,17,0,0,0,0,0,0
08-Feb-2024 06:00:01,25,0,0,0,16,11,0,0,16,27,0,0,0,0,0,0
09-Feb-2024 06:00:02,25,0,0,0,16,12,0,0,16,28,0,0,0,0,0,0
10-Feb-2024 06:00:01,25,0,0,0,15,14,0,0,15,29,0,0,0,0,0,0
11-Feb-2024 06:00:01,25,0,0,0,15,14,0,0,15,29,0,0,0,0,0,0
12-Feb-2024 06:00:01,25,0,0,0,15,14,0,0,15,29,0,0,0,0,0,0
13-Feb-2024 06:00:01,22,0,0,0,18,14,0,0,18,32,0,0,0,0,0,0
14-Feb-2024 06:00:02,22,0,0,0,4,15,14,0,18,33,0,0,0,0,0,0
15-Feb-2024 06:00:02,22,0,0,0,4,15,14,0,18,33,0,0,0,0,0,0
16-Feb-2024 06:00:02,22,0,0,0,4,16,14,0,18,34,0,0,0,0,0,0
17-Feb-2024 06:00:02,22,0,0,0,4,16,14,0,18,34,0,0,0,0,0,0
18-Feb-2024 06:00:02,22,0,0,0,4,16,14,0,18,34,0,0,0,0,0,0
19-Feb-2024 06:00:01,22,0,0,0,4,16,14,0,18,34,0,0,0,0,0,0
20-Feb-2024 06:00:01,23,0,0,0,4,16,14,0,18,34,0,0,0,0,0,0
21-Feb-2024 06:00:01,23,0,0,0,5,16,14,0,19,35,0,0,0,0,0,0
22-Feb-2024 06:00:01,22,0,0,0,6,16,14,0,20,36,0,0,0,0,0,0
23-Feb-2024 06:00:02,21,0,0,0,3,16,18,0,21,37,0,0,0,0,0,0
24-Feb-2024 06:00:03,21,0,0,0,3,17,18,0,21,38,0,0,0,0,0,0
25-Feb-2024 06:00:01,21,0,0,0,3,17,18,0,21,38,0,0,0,0,0,0
26-Feb-2024 06:00:01,21,0,0,0,3,17,18,0,21,38,0,0,0,0,0,0
27-Feb-2024 06:00:02,19,0,0,0,5,20,18,0,23,43,0,0,0,0,0,0
28-Feb-2024 06:00:02,19,0,0,0,0,21,23,0,23,44,0,0,0,0,0,0
29-Feb-2024 06:00:01,19,0,0,0,0,21,23,0,23,44,0,0,0,0,0,0
01-Mar-2024 06:00:02,19,0,0,0,0,27,23,0,23,50,0,0,0,0,0,0
02-Mar-2024 06:00:02,17,0,0,0,2,31,23,0,25,56,0,0,0,0,0,0
03-Mar-2024 06:00:02,15,0,0,0,4,34,23,0,27,61,0,0,0,0,0,0
04-Mar-2024 06:00:01,15,0,0,0,4,34,23,0,27,61,0,0,0,0,0,0
05-Mar-2024 06:00:01,15,0,0,0,4,34,23,0,27,61,0,0,0,0,0,0
06-Mar-2024 06:00:01,15,0,0,0,4,34,23,0,27,61,0,0,0,0,0,0
07-Mar-2024 06:00:01,14,0,0,0,5,34,23,0,28,62,0,0,0,0,0,0
08-Mar-2024 06:00:02,14,0,0,0,5,34,23,0,28,62,0,0,0,0,0,0
09-Mar-2024 06:00:01,12,0,0,0,7,34,23,0,30,64,0,0,0,0,0,0
10-Mar-2024 06:00:02,12,0,0,0,7,34,23,0,30,64,0,0,0,0,0,0
11-Mar-2024 06:00:01,12,0,0,0,7,34,23,0,30,64,0,0,0,0,0,0
