FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,34,0,0,1,3,0,0,0,3,3,1,0,1,0,0,0
21-Jan-2024 14:00:02,34,0,0,1,3,0,0,0,3,3,1,0,1,0,0,0
22-Jan-2024 21:48:11,34,0,0,1,3,0,0,0,3,3,1,0,1,0,0,0
23-Jan-2024 06:00:02,30,0,0,1,7,0,0,0,7,7,1,0,1,0,0,0
24-Jan-2024 06:00:01,29,0,0,1,8,0,0,0,8,8,1,0,1,0,0,0
25-Jan-2024 06:00:01,28,0,0,1,9,0,0,0,9,9,1,0,1,0,0,0
26-Jan-2024 06:00:02,28,0,0,1,9,0,0,0,9,9,1,0,1,0,0,0
27-Jan-2024 06:00:01,27,0,0,1,10,0,0,0,10,10,1,0,1,0,0,0
29-Jan-2024 06:00:01,27,0,0,1,10,0,0,0,10,10,1,0,1,0,0,0
30-Jan-2024 06:00:01,23,0,0,1,14,0,0,0,14,14,1,0,1,0,0,0
31-Jan-2024 06:00:01,23,0,0,1,14,0,0,0,14,14,1,0,1,0,0,0
01-Feb-2024 06:00:02,21,0,0,1,16,0,0,0,16,16,1,0,1,0,0,0
02-Feb-2024 06:00:01,19,0,0,1,18,0,0,0,18,18,1,0,1,0,0,0
03-Feb-2024 06:00:02,18,0,0,1,19,0,0,0,19,19,1,0,1,1,0,0
04-Feb-2024 06:00:02,18,0,0,1,19,0,0,0,19,19,1,0,1,1,0,0
05-Feb-2024 06:00:01,18,0,0,1,19,0,0,0,19,19,1,0,1,1,0,0
06-Feb-2024 06:00:02,16,0,0,1,21,0,0,0,21,21,1,0,1,1,0,0
07-Feb-2024 06:00:02,15,0,0,1,22,1,0,0,22,23,1,0,1,1,0,0
08-Feb-2024 06:00:01,13,0,0,1,24,1,0,0,24,25,1,0,1,1,0,0
09-Feb-2024 06:00:02,13,0,0,1,24,1,0,0,24,25,1,0,1,1,0,0
10-Feb-2024 06:00:01,10,0,0,1,27,1,0,0,27,28,1,0,1,1,0,0
11-Feb-2024 06:00:01,10,0,0,1,27,1,0,0,27,28,1,0,1,1,0,0
12-Feb-2024 06:00:01,10,0,0,1,27,1,0,0,27,28,1,0,1,1,0,0
13-Feb-2024 06:00:01,10,0,0,1,27,1,0,0,27,28,1,0,1,1,0,0
14-Feb-2024 06:00:02,9,0,0,1,28,1,0,0,28,29,1,0,1,1,0,0
15-Feb-2024 06:00:02,9,0,0,1,28,3,0,0,28,31,1,0,1,1,0,0
16-Feb-2024 06:00:02,8,0,0,1,29,3,0,0,29,32,1,0,1,1,0,0
17-Feb-2024 06:00:02,8,0,0,1,0,5,29,0,29,34,1,0,1,1,0,0
18-Feb-2024 06:00:02,8,0,0,1,0,5,29,0,29,34,1,0,1,1,0,0
19-Feb-2024 06:00:01,8,0,0,1,0,5,29,0,29,34,1,0,1,1,0,0
20-Feb-2024 06:00:01,8,0,0,1,0,5,29,0,29,34,1,0,1,1,0,0
21-Feb-2024 06:00:01,8,0,0,1,0,5,29,0,29,34,1,0,1,1,0,0
22-Feb-2024 06:00:01,8,0,0,1,0,5,29,0,29,34,1,0,1,1,0,0
23-Feb-2024 06:00:02,8,0,0,1,0,6,29,0,29,35,1,0,1,1,0,0
24-Feb-2024 06:00:03,8,0,0,1,0,6,29,0,29,35,1,0,1,1,0,0
25-Feb-2024 06:00:01,8,0,0,1,0,6,29,0,29,35,1,0,1,1,0,0
26-Feb-2024 06:00:01,8,0,0,1,0,6,29,0,29,35,1,0,1,1,0,0
27-Feb-2024 06:00:02,8,0,0,1,0,6,29,0,29,35,1,0,1,1,0,0
28-Feb-2024 06:00:02,8,0,0,1,0,8,29,0,29,37,1,0,1,1,0,0
29-Feb-2024 06:00:01,7,0,0,1,1,8,29,0,30,38,1,0,1,1,0,0
01-Mar-2024 06:00:02,7,0,0,1,1,11,29,0,30,41,1,0,1,1,0,0
02-Mar-2024 06:00:02,6,0,0,2,0,15,30,0,30,45,1,0,1,1,0,0
03-Mar-2024 06:00:02,6,0,0,2,0,17,30,0,30,47,1,0,1,1,0,0
04-Mar-2024 06:00:01,6,0,0,2,0,17,30,0,30,47,1,0,1,1,0,0
05-Mar-2024 06:00:01,6,0,0,2,0,17,30,0,30,47,1,0,1,1,0,0
06-Mar-2024 06:00:01,6,0,0,2,0,17,30,0,30,47,1,0,1,1,0,0
07-Mar-2024 06:00:01,6,0,0,2,0,17,30,0,30,47,1,0,1,1,0,0
08-Mar-2024 06:00:02,6,0,0,2,0,17,30,0,30,47,1,0,1,1,0,0
09-Mar-2024 06:00:01,6,0,0,2,0,17,30,0,30,47,1,0,1,1,0,0
10-Mar-2024 06:00:02,6,0,0,2,0,17,30,0,30,47,1,0,1,1,0,0
11-Mar-2024 06:00:01,6,0,0,2,0,17,30,0,30,47,1,0,1,1,0,0
