FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,28,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
21-Jan-2024 14:05:02,28,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
22-Jan-2024 21:45:58,28,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
23-Jan-2024 06:00:02,26,0,0,0,2,3,0,0,2,5,1,0,0,0,0,0
24-Jan-2024 06:00:01,26,0,0,0,2,3,0,0,2,5,1,0,0,0,0,0
25-Jan-2024 06:00:01,22,0,0,0,6,3,0,0,6,9,1,0,0,0,0,0
26-Jan-2024 06:00:02,23,0,0,0,6,5,0,0,6,11,1,0,0,0,0,0
27-Jan-2024 06:00:01,23,0,0,0,6,7,0,0,6,13,1,0,0,0,0,0
29-Jan-2024 06:00:01,23,0,0,0,6,7,0,0,6,13,1,0,0,0,0,0
30-Jan-2024 06:00:01,22,0,0,0,7,7,0,0,7,14,1,0,0,0,0,0
31-Jan-2024 06:00:01,22,0,0,0,7,8,0,0,7,15,1,0,0,0,0,0
01-Feb-2024 06:00:02,22,0,0,0,7,9,0,0,7,16,1,0,0,0,0,0
02-Feb-2024 06:00:01,22,0,0,0,7,9,0,0,7,16,1,0,0,0,0,0
03-Feb-2024 06:00:02,22,0,0,0,7,9,0,0,7,16,1,0,0,0,0,0
04-Feb-2024 06:00:02,22,0,0,0,7,9,0,0,7,16,1,0,0,0,0,0
05-Feb-2024 06:00:01,22,0,0,0,7,9,0,0,7,16,1,0,0,0,0,0
06-Feb-2024 06:00:02,22,0,0,0,7,9,0,0,7,16,1,0,0,0,0,0
07-Feb-2024 06:00:02,22,0,0,0,7,9,0,0,7,16,1,0,0,0,0,0
08-Feb-2024 06:00:01,19,0,0,0,10,11,0,0,10,21,1,0,0,0,0,0
09-Feb-2024 06:00:02,17,0,0,0,12,11,0,0,12,23,1,0,0,0,0,0
10-Feb-2024 06:00:01,17,0,0,0,12,13,0,0,12,25,1,0,0,0,0,0
11-Feb-2024 06:00:01,17,0,0,0,12,13,0,0,12,25,1,0,0,0,0,0
12-Feb-2024 06:00:01,17,0,0,0,12,13,0,0,12,25,1,0,0,0,0,0
13-Feb-2024 06:00:01,17,0,0,0,13,13,0,0,13,26,1,0,0,0,0,0
14-Feb-2024 06:00:02,17,0,0,0,13,16,0,0,13,29,1,0,0,0,0,0
15-Feb-2024 06:00:02,16,0,0,0,13,17,0,0,13,30,1,0,0,0,0,0
16-Feb-2024 06:00:02,16,0,0,0,13,19,0,0,13,32,1,0,0,0,0,0
17-Feb-2024 06:00:02,16,0,0,0,13,23,0,0,13,36,1,0,0,0,0,0
18-Feb-2024 06:00:02,16,0,0,0,13,23,0,0,13,36,1,0,0,0,0,0
19-Feb-2024 06:00:01,16,0,0,0,13,23,0,0,13,36,1,0,0,0,0,0
20-Feb-2024 06:00:01,16,0,0,0,13,23,0,0,13,36,1,0,0,0,0,0
21-Feb-2024 06:00:01,15,0,0,0,14,24,0,0,14,38,1,0,0,0,0,0
22-Feb-2024 06:00:01,15,0,0,0,14,24,0,0,14,38,1,0,0,0,0,0
23-Feb-2024 06:00:02,14,0,0,0,15,28,0,0,15,43,1,0,0,0,0,0
24-Feb-2024 06:00:03,16,0,0,0,15,31,0,0,15,46,1,0,0,0,0,0
25-Feb-2024 06:00:01,16,0,0,0,15,32,0,0,15,47,1,0,0,0,0,0
26-Feb-2024 06:00:01,16,0,0,0,15,32,0,0,15,47,1,0,0,0,0,0
27-Feb-2024 06:00:02,16,0,0,0,15,37,0,0,15,52,1,0,0,0,0,0
28-Feb-2024 06:00:02,16,0,0,0,0,40,15,0,15,55,1,0,0,0,0,0
29-Feb-2024 06:00:01,16,0,0,0,0,40,15,0,15,55,1,0,0,0,0,0
01-Mar-2024 06:00:02,15,0,0,0,1,44,15,0,16,60,1,0,0,0,0,0
02-Mar-2024 06:00:02,15,0,0,0,1,55,15,0,16,71,1,0,0,0,0,0
03-Mar-2024 06:00:02,15,0,0,0,0,65,16,0,16,81,1,0,0,0,0,0
04-Mar-2024 06:00:01,15,0,0,0,0,65,16,0,16,81,1,0,0,0,0,0
05-Mar-2024 06:00:01,15,0,0,0,0,65,16,0,16,81,1,0,0,0,0,0
06-Mar-2024 06:00:01,13,0,1,0,2,65,16,0,18,84,1,0,0,0,0,0
07-Mar-2024 06:00:01,13,0,1,0,2,65,16,0,18,84,1,0,0,0,0,0
08-Mar-2024 06:00:02,13,0,1,0,2,65,16,0,18,84,1,0,0,0,0,0
09-Mar-2024 06:00:01,13,0,1,0,2,65,16,0,18,84,1,0,0,0,0,0
10-Mar-2024 06:00:02,13,0,1,0,2,65,16,0,18,84,1,0,0,0,0,0
11-Mar-2024 06:00:01,13,0,1,0,2,65,16,0,18,84,1,0,0,0,0,0
