FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,41,0,0,0,0,0,0,0,0,1,3,0,0,0,0
15-Sep-2023 06:00:01,38,3,0,0,0,0,0,0,0,0,1,3,0,0,0,0
16-Sep-2023 06:00:01,39,3,0,0,0,0,0,0,0,0,1,3,0,0,0,0
17-Sep-2023 06:00:02,39,3,0,0,0,0,0,0,0,0,1,3,0,0,0,0
18-Sep-2023 06:00:01,39,3,0,0,0,0,0,0,0,0,1,3,0,0,0,0
19-Sep-2023 06:00:01,39,3,0,0,0,0,0,0,0,0,1,3,0,0,0,0
20-Sep-2023 06:00:01,39,3,0,0,0,0,0,0,0,0,1,3,0,0,0,0
21-Sep-2023 06:00:02,39,3,0,0,0,0,0,0,0,0,1,3,0,0,0,0
22-Sep-2023 06:00:01,39,3,0,0,0,0,0,0,0,0,1,3,0,0,0,0
23-Sep-2023 06:00:01,42,0,0,0,0,0,0,0,0,0,1,3,0,0,0,0
24-Sep-2023 06:00:01,42,0,0,0,0,0,0,0,0,0,1,3,0,0,0,0
25-Sep-2023 06:00:02,42,0,0,0,0,0,0,0,0,0,1,3,0,0,0,0
26-Sep-2023 06:00:01,45,0,0,0,0,0,0,0,0,0,1,3,0,0,0,0
27-Sep-2023 06:00:01,42,0,0,0,0,1,0,0,0,1,1,3,0,0,0,0
28-Sep-2023 06:00:01,42,0,0,0,0,1,0,0,0,1,1,3,0,0,0,0
29-Sep-2023 06:00:02,43,0,0,0,0,4,0,0,0,4,1,3,0,0,0,0
30-Sep-2023 06:00:01,43,0,0,0,0,4,0,0,0,4,1,3,0,0,0,0
02-Oct-2023 06:00:01,43,0,0,0,0,4,0,0,0,4,1,3,0,0,0,0
03-Oct-2023 06:00:02,42,0,0,0,1,4,0,0,1,5,1,3,0,0,0,0
04-Oct-2023 06:00:01,41,0,0,0,2,4,0,0,2,6,1,3,0,0,0,0
05-Oct-2023 14:00:01,41,0,0,0,2,4,0,0,2,6,1,3,0,0,0,0
05-Oct-2023 22:00:01,42,0,0,0,0,1,0,0,0,1,1,3,0,0,0,0
06-Oct-2023 06:00:01,41,0,0,0,2,4,0,0,2,6,1,3,0,0,0,0
06-Oct-2023 14:00:02,42,0,0,0,2,6,0,0,2,8,1,3,0,0,0,0
07-Oct-2023 06:00:01,42,0,0,0,2,6,0,0,2,8,1,3,0,0,0,0
08-Oct-2023 06:00:01,42,0,0,0,2,6,0,0,2,8,1,3,0,0,0,0
09-Oct-2023 06:00:02,42,0,0,0,2,6,0,0,2,8,1,3,0,0,0,0
10-Oct-2023 06:00:02,42,0,0,0,2,10,0,0,2,12,1,3,0,0,0,0
11-Oct-2023 06:00:01,41,0,0,0,3,11,0,0,3,14,1,3,0,0,0,0
12-Oct-2023 06:00:01,41,0,0,0,3,12,0,0,3,15,1,3,0,0,0,0
13-Oct-2023 06:00:02,41,0,0,0,3,15,0,0,3,18,1,3,0,0,0,0
14-Oct-2023 06:00:02,41,0,0,0,3,19,0,0,3,22,1,3,0,0,0,0
15-Oct-2023 06:00:01,41,0,0,0,3,19,0,0,3,22,1,3,0,0,0,0
16-Oct-2023 06:00:01,41,0,0,0,3,19,0,0,3,22,1,3,0,0,0,0
17-Oct-2023 06:00:01,41,0,0,0,3,21,0,0,3,24,1,3,0,0,0,0
18-Oct-2023 06:00:02,40,0,0,0,4,26,0,0,4,30,1,3,0,0,0,0
19-Oct-2023 06:00:01,35,0,0,0,9,29,0,0,9,38,1,3,0,0,0,0
20-Oct-2023 06:00:01,36,0,0,0,9,30,0,0,9,39,1,3,0,0,0,0
21-Oct-2023 06:00:02,36,0,0,0,9,30,0,0,9,39,1,3,0,0,0,0
22-Oct-2023 06:00:02,36,0,0,0,9,30,0,0,9,39,1,3,0,0,0,0
23-Oct-2023 06:00:01,36,0,0,0,9,30,0,0,9,39,1,3,0,0,0,0
24-Oct-2023 06:00:01,32,0,0,0,13,30,0,0,13,43,1,3,0,0,0,0
25-Oct-2023 06:00:01,30,0,0,0,16,31,0,0,16,47,1,3,0,1,0,0
26-Oct-2023 06:00:02,29,0,0,0,13,31,4,0,17,48,1,3,0,1,0,0
27-Oct-2023 06:00:01,29,0,0,0,13,33,4,0,17,50,1,3,0,1,0,0
28-Oct-2023 06:00:01,29,0,0,0,13,33,4,0,17,50,1,3,0,1,0,0
29-Oct-2023 06:00:01,28,0,0,1,13,44,4,0,17,61,1,3,0,1,0,0
30-Oct-2023 06:00:02,28,0,0,1,13,44,4,0,17,61,1,3,0,1,0,0
31-Oct-2023 06:00:01,27,0,0,1,14,47,4,0,18,65,1,3,0,1,0,0
01-Nov-2023 06:00:01,26,0,0,1,2,50,17,0,19,69,1,3,0,1,0,0
02-Nov-2023 06:00:01,26,0,0,1,0,55,19,0,19,74,1,3,0,1,0,0
03-Nov-2023 06:00:01,25,0,0,1,1,60,19,0,20,80,1,3,0,1,0,0
04-Nov-2023 06:00:01,25,0,0,1,0,67,20,0,20,87,1,3,0,1,0,0
05-Nov-2023 06:00:01,25,0,0,1,0,70,20,0,20,90,1,3,0,1,0,0
06-Nov-2023 06:00:01,25,0,0,1,0,70,20,0,20,90,1,3,0,1,0,0
07-Nov-2023 06:00:01,23,0,0,1,2,70,20,0,22,92,1,3,0,1,0,0
08-Nov-2023 06:00:01,22,0,0,1,3,70,20,0,23,93,1,3,0,1,0,0
09-Nov-2023 06:00:02,20,0,0,1,5,70,20,0,25,95,1,3,0,1,0,0
10-Nov-2023 06:00:01,19,0,0,1,6,70,20,0,26,96,1,3,0,1,0,0
11-Nov-2023 06:00:01,18,0,0,1,6,70,20,0,26,96,1,3,0,1,0,0
12-Nov-2023 06:00:01,18,0,0,1,6,70,20,0,26,96,1,3,0,1,0,0
13-Nov-2023 06:00:01,18,0,0,1,6,70,20,0,26,96,1,3,0,1,0,0
