FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,28,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0
15-Sep-2023 06:00:01,28,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0
16-Sep-2023 06:00:01,28,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0
17-Sep-2023 06:00:02,28,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0
18-Sep-2023 06:00:01,28,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0
19-Sep-2023 06:00:01,28,2,0,1,0,0,0,0,0,0,1,0,0,0,0,0
20-Sep-2023 06:00:01,28,2,0,1,0,0,0,0,0,0,1,0,0,0,0,0
21-Sep-2023 06:00:02,28,2,0,1,0,0,0,0,0,0,1,0,0,0,0,0
22-Sep-2023 06:00:01,28,2,0,1,0,0,0,0,0,0,1,0,0,0,0,0
23-Sep-2023 06:00:01,28,2,0,1,0,3,0,0,0,3,1,0,0,0,0,0
24-Sep-2023 06:00:01,28,2,0,1,0,3,0,0,0,3,1,0,0,0,0,0
25-Sep-2023 06:00:02,28,2,0,1,0,3,0,0,0,3,1,0,0,0,0,0
26-Sep-2023 06:00:01,27,2,0,1,0,3,0,0,0,3,1,0,0,0,0,0
27-Sep-2023 06:00:01,26,2,0,1,0,5,0,0,0,5,1,0,0,0,0,0
28-Sep-2023 06:00:01,26,2,0,1,0,7,0,0,0,7,1,0,0,0,0,0
29-Sep-2023 06:00:02,26,2,0,1,0,11,0,0,0,11,1,0,0,0,0,0
30-Sep-2023 06:00:01,26,0,0,1,0,12,2,0,2,14,1,0,0,0,0,0
02-Oct-2023 06:00:01,26,0,0,1,0,12,2,0,2,14,1,0,0,0,0,0
03-Oct-2023 06:00:02,22,0,0,1,4,12,2,0,6,18,1,0,0,0,0,0
04-Oct-2023 06:00:01,21,0,0,1,5,16,2,0,7,23,1,0,0,0,0,0
05-Oct-2023 14:00:01,20,0,0,1,6,16,2,0,8,24,1,0,0,0,0,0
05-Oct-2023 22:00:01,26,2,0,1,0,5,0,0,0,5,1,0,0,0,0,0
06-Oct-2023 06:00:01,21,0,0,1,5,16,2,0,7,23,1,0,0,0,0,0
06-Oct-2023 14:00:02,19,0,0,1,7,20,2,0,9,29,1,0,0,0,0,0
07-Oct-2023 06:00:01,18,0,0,1,8,30,2,0,10,40,1,0,0,0,0,0
08-Oct-2023 06:00:01,18,0,0,1,8,30,2,0,10,40,1,0,0,0,0,0
09-Oct-2023 06:00:02,18,0,0,1,8,30,2,0,10,40,1,0,0,0,0,0
10-Oct-2023 06:00:02,18,0,0,1,8,30,2,0,10,40,1,0,0,0,0,0
11-Oct-2023 06:00:01,17,0,0,1,9,34,2,0,11,45,2,0,0,1,0,0
12-Oct-2023 06:00:01,17,0,0,1,9,36,2,0,11,47,2,0,0,1,0,0
13-Oct-2023 06:00:02,17,0,0,1,9,36,2,0,11,47,2,0,0,1,0,0
14-Oct-2023 06:00:02,14,0,0,1,12,38,2,0,14,52,2,0,0,1,0,0
15-Oct-2023 06:00:01,17,0,0,1,12,38,2,0,14,52,2,0,0,1,0,0
16-Oct-2023 06:00:01,17,0,0,1,12,38,2,0,14,52,2,0,0,1,0,0
17-Oct-2023 06:00:01,16,0,0,2,12,43,2,0,14,57,3,0,0,2,0,0
18-Oct-2023 06:00:02,16,0,0,2,12,48,2,0,14,62,3,0,0,2,0,0
19-Oct-2023 06:00:01,16,0,0,2,12,52,2,0,14,66,3,0,0,2,0,0
20-Oct-2023 06:00:01,15,0,0,2,13,56,2,0,15,71,3,0,0,2,0,0
21-Oct-2023 06:00:02,15,0,0,2,13,59,2,0,15,74,3,0,0,2,0,0
22-Oct-2023 06:00:02,15,0,0,2,13,59,2,0,15,74,3,0,0,2,0,0
23-Oct-2023 06:00:01,15,0,0,2,13,59,2,0,15,74,3,0,0,2,0,0
24-Oct-2023 06:00:01,16,0,0,2,13,61,2,0,15,76,3,0,0,2,0,0
25-Oct-2023 06:00:01,15,0,0,2,14,70,2,0,16,86,3,0,0,2,0,0
26-Oct-2023 06:00:02,15,0,0,2,14,78,2,0,16,94,3,0,0,2,0,0
27-Oct-2023 06:00:01,15,0,0,4,14,83,2,0,16,99,3,0,0,2,0,0
28-Oct-2023 06:00:01,15,0,0,4,14,86,2,0,16,102,3,0,0,2,0,0
29-Oct-2023 06:00:01,15,0,0,4,14,93,2,0,16,109,3,0,0,2,0,0
30-Oct-2023 06:00:02,15,0,0,4,14,93,2,0,16,109,3,0,0,2,0,0
31-Oct-2023 06:00:01,15,0,0,4,1,96,15,0,16,112,3,0,0,2,0,0
01-Nov-2023 06:00:01,16,0,0,4,0,101,16,0,16,117,3,0,0,2,0,0
02-Nov-2023 06:00:01,14,0,0,4,2,107,14,0,16,123,3,0,0,2,0,0
03-Nov-2023 06:00:01,13,0,0,4,0,112,17,0,17,129,3,0,0,2,0,0
04-Nov-2023 06:00:01,13,0,0,4,0,119,17,0,17,136,3,0,0,2,0,0
05-Nov-2023 06:00:01,13,0,0,4,0,121,17,0,17,138,3,0,0,2,0,0
06-Nov-2023 06:00:01,13,0,0,4,0,122,17,0,17,139,3,0,0,2,0,0
07-Nov-2023 06:00:01,13,0,0,4,0,122,17,0,17,139,3,0,0,2,0,0
08-Nov-2023 06:00:01,11,0,0,4,0,122,19,0,19,141,3,0,0,2,0,0
09-Nov-2023 06:00:02,11,0,0,4,0,122,19,0,19,141,3,0,0,2,0,0
10-Nov-2023 06:00:01,10,0,0,4,0,122,20,0,20,142,3,0,0,2,0,0
11-Nov-2023 06:00:01,10,0,0,4,0,122,20,0,20,142,3,0,0,2,0,0
12-Nov-2023 06:00:01,10,0,0,4,0,122,20,0,20,142,3,0,0,2,0,0
13-Nov-2023 06:00:01,10,0,0,4,0,122,20,0,20,142,3,0,0,2,0,0
