FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,150,0,0,3,0,0,0,0,0,0,3,2,4,0,0,0
21-Jan-2024 14:00:02,150,0,0,3,0,0,0,0,0,0,3,2,4,0,0,0
22-Jan-2024 21:48:11,150,0,0,3,0,0,0,0,0,0,3,2,4,0,0,0
23-Jan-2024 06:00:02,152,0,0,4,0,1,0,0,0,1,3,5,3,0,0,0
24-Jan-2024 06:00:01,153,0,0,4,0,2,0,0,0,2,3,6,3,0,0,0
25-Jan-2024 06:00:01,154,0,0,4,0,2,0,0,0,2,3,7,3,0,0,0
26-Jan-2024 06:00:02,154,0,0,4,0,4,0,0,0,4,3,7,3,0,0,0
27-Jan-2024 06:00:01,153,0,0,5,0,8,0,0,0,8,3,7,3,0,0,0
29-Jan-2024 06:00:01,153,0,0,5,0,8,0,0,0,8,3,7,3,0,0,0
30-Jan-2024 06:00:01,151,0,0,5,3,8,0,0,3,11,3,7,3,0,0,0
31-Jan-2024 06:00:01,147,0,0,5,7,9,0,0,7,16,3,7,3,0,0,0
01-Feb-2024 06:00:02,145,0,0,5,11,9,0,0,11,20,3,7,3,0,0,1
02-Feb-2024 06:00:01,133,0,0,7,21,11,0,0,21,32,3,7,3,0,2,1
03-Feb-2024 06:00:02,133,0,0,7,21,13,0,0,21,34,3,7,3,0,2,1
04-Feb-2024 06:00:02,133,0,0,7,21,13,0,0,21,34,3,7,3,0,2,1
05-Feb-2024 06:00:01,133,0,0,7,21,13,0,0,21,34,3,7,3,0,2,1
06-Feb-2024 06:00:02,134,0,0,7,21,15,0,0,21,36,3,7,3,0,2,1
07-Feb-2024 06:00:02,124,0,0,7,31,16,0,0,31,47,3,7,3,0,4,1
08-Feb-2024 06:00:01,120,0,0,7,35,19,0,0,35,54,3,7,3,0,4,1
09-Feb-2024 06:00:02,113,0,0,7,35,20,0,0,35,55,3,7,3,0,4,1
10-Feb-2024 06:00:01,110,0,0,7,40,23,0,0,40,63,3,7,3,0,4,1
11-Feb-2024 06:00:01,110,0,0,7,40,23,0,0,40,63,3,7,3,0,4,1
12-Feb-2024 06:00:01,110,0,0,7,40,23,0,0,40,63,3,7,3,0,4,1
13-Feb-2024 06:00:01,104,0,0,7,44,25,0,0,44,69,3,7,5,0,4,3
14-Feb-2024 06:00:02,100,0,0,7,44,25,0,0,44,69,3,7,5,0,4,3
15-Feb-2024 06:00:02,100,0,0,7,44,25,0,0,44,69,3,7,5,0,4,3
16-Feb-2024 06:00:02,95,0,0,7,49,25,0,0,49,74,3,7,5,0,4,3
17-Feb-2024 06:00:02,94,0,0,7,50,26,0,0,50,76,3,7,5,0,4,3
18-Feb-2024 06:00:02,94,0,0,7,50,26,0,0,50,76,3,7,5,0,4,3
19-Feb-2024 06:00:01,94,0,0,7,50,26,0,0,50,76,3,7,5,0,4,3
20-Feb-2024 06:00:01,94,0,0,7,50,26,0,0,50,76,3,7,5,0,4,3
21-Feb-2024 06:00:01,91,0,0,7,53,26,0,0,53,79,3,7,5,0,4,3
22-Feb-2024 06:00:01,91,0,0,7,53,26,0,0,53,79,3,7,5,0,4,3
23-Feb-2024 06:00:02,92,0,0,7,53,28,0,0,53,81,3,8,5,0,4,3
24-Feb-2024 06:00:03,91,0,0,7,55,31,0,0,55,86,3,8,6,1,4,3
25-Feb-2024 06:00:01,91,0,0,7,55,37,0,0,55,92,3,8,6,1,4,3
26-Feb-2024 06:00:01,91,0,0,7,55,37,0,0,55,92,3,8,6,1,4,3
27-Feb-2024 06:00:02,88,0,0,7,51,37,7,0,58,95,3,8,6,1,4,3
28-Feb-2024 06:00:02,87,0,0,7,23,42,36,0,59,101,3,8,6,1,4,3
29-Feb-2024 06:00:01,86,0,0,7,10,44,50,0,60,104,3,8,6,1,4,3
01-Mar-2024 06:00:02,84,0,0,7,12,46,50,0,62,108,4,8,6,2,4,3
02-Mar-2024 06:00:02,78,0,0,7,6,55,62,0,68,123,4,8,6,2,5,3
03-Mar-2024 06:00:02,78,0,0,7,6,59,62,0,68,127,4,8,6,2,5,3
04-Mar-2024 06:00:01,78,0,0,7,6,59,62,0,68,127,4,8,6,2,5,3
05-Mar-2024 06:00:01,75,1,0,7,9,59,62,0,71,130,4,8,6,2,5,3
06-Mar-2024 06:00:01,74,0,0,7,10,59,62,0,72,131,4,8,6,2,5,3
07-Mar-2024 06:00:01,72,0,0,7,12,59,62,0,74,133,4,8,6,2,5,3
08-Mar-2024 06:00:02,70,0,0,7,14,59,62,0,76,135,4,8,6,2,5,3
09-Mar-2024 06:00:01,70,0,0,7,14,59,62,0,76,135,4,8,6,2,5,3
10-Mar-2024 06:00:02,70,0,0,7,14,59,62,0,76,135,4,8,6,2,5,3
11-Mar-2024 06:00:01,70,0,0,7,14,59,62,0,76,135,4,8,6,2,5,3
