FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,113,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
21-Jan-2024 14:00:02,113,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
22-Jan-2024 21:48:11,113,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
23-Jan-2024 06:00:02,113,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
24-Jan-2024 06:00:01,108,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
25-Jan-2024 06:00:01,107,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
26-Jan-2024 06:00:02,107,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
27-Jan-2024 06:00:01,105,0,0,0,2,1,0,0,2,3,1,0,0,0,0,0
29-Jan-2024 06:00:01,105,0,0,0,2,1,0,0,2,3,1,0,0,0,0,0
30-Jan-2024 06:00:01,103,0,0,0,3,1,0,0,3,4,1,0,0,0,0,0
31-Jan-2024 06:00:01,100,0,0,0,5,1,0,0,5,6,1,0,0,0,0,0
01-Feb-2024 06:00:02,94,0,0,1,10,2,0,0,10,12,1,0,0,0,0,0
02-Feb-2024 06:00:01,88,0,0,1,16,2,0,0,16,18,1,0,0,0,0,0
03-Feb-2024 06:00:02,86,0,0,1,18,2,0,0,18,20,1,0,0,0,0,0
04-Feb-2024 06:00:02,86,0,0,1,18,2,0,0,18,20,1,0,0,0,0,0
05-Feb-2024 06:00:01,86,0,0,1,18,2,0,0,18,20,1,0,0,0,0,0
06-Feb-2024 06:00:02,84,0,0,1,20,3,0,0,20,23,1,0,0,0,0,0
07-Feb-2024 06:00:02,84,0,0,1,20,3,0,0,20,23,1,0,0,0,0,0
08-Feb-2024 06:00:01,80,0,0,1,24,5,0,0,24,29,1,0,0,0,0,0
09-Feb-2024 06:00:02,76,0,0,1,28,5,0,0,28,33,1,0,0,0,0,0
10-Feb-2024 06:00:01,73,0,0,1,31,5,0,0,31,36,1,0,0,0,0,0
11-Feb-2024 06:00:01,73,0,0,1,31,5,0,0,31,36,1,0,0,0,0,0
12-Feb-2024 06:00:01,73,0,0,1,31,5,0,0,31,36,1,0,0,0,0,0
13-Feb-2024 06:00:01,69,0,0,1,35,6,0,0,35,41,1,0,0,1,0,0
14-Feb-2024 06:00:02,68,0,0,1,36,6,0,0,36,42,1,0,0,1,0,0
15-Feb-2024 06:00:02,67,0,0,1,36,8,0,0,36,44,1,0,0,1,0,0
16-Feb-2024 06:00:02,64,0,0,1,39,8,0,0,39,47,1,0,0,1,0,0
17-Feb-2024 06:00:02,63,0,0,1,40,8,0,0,40,48,1,0,0,1,0,0
18-Feb-2024 06:00:02,63,0,0,1,40,8,0,0,40,48,1,0,0,1,0,0
19-Feb-2024 06:00:01,63,0,0,1,40,8,0,0,40,48,1,0,0,1,0,0
20-Feb-2024 06:00:01,63,0,0,1,40,8,0,0,40,48,1,0,0,1,0,0
21-Feb-2024 06:00:01,63,0,0,1,40,9,0,0,40,49,1,0,0,1,0,0
22-Feb-2024 06:00:01,58,0,0,1,45,9,0,0,45,54,1,0,0,1,0,0
23-Feb-2024 06:00:02,57,0,0,1,46,10,0,0,46,56,1,0,0,1,0,0
24-Feb-2024 06:00:03,56,0,0,1,47,10,0,0,47,57,1,0,0,1,0,0
25-Feb-2024 06:00:01,56,0,0,1,47,10,0,0,47,57,1,0,0,1,0,0
26-Feb-2024 06:00:01,56,0,0,1,47,10,0,0,47,57,1,0,0,1,0,0
27-Feb-2024 06:00:02,55,0,0,1,48,10,0,0,48,58,1,0,0,1,0,0
28-Feb-2024 06:00:02,53,0,0,1,50,13,0,0,50,63,1,0,0,1,0,0
29-Feb-2024 06:00:01,53,0,0,1,10,13,40,0,50,63,1,0,0,1,0,0
01-Mar-2024 06:00:02,53,0,0,1,10,15,40,0,50,65,1,0,0,1,0,0
02-Mar-2024 06:00:02,48,0,0,1,15,16,40,0,55,71,1,0,0,1,0,0
03-Mar-2024 06:00:02,48,0,0,1,5,17,50,0,55,72,1,0,0,1,0,0
04-Mar-2024 06:00:01,48,0,0,1,5,17,50,0,55,72,1,0,0,1,0,0
05-Mar-2024 06:00:01,47,0,0,1,5,17,50,0,55,72,1,0,0,1,0,0
06-Mar-2024 06:00:01,43,0,0,1,8,17,50,0,58,75,1,0,0,1,0,0
07-Mar-2024 06:00:01,41,0,0,1,10,17,50,0,60,77,1,0,0,1,0,0
08-Mar-2024 06:00:02,40,0,0,1,11,17,50,0,61,78,1,0,0,1,0,0
09-Mar-2024 06:00:01,40,0,0,1,11,17,50,0,61,78,1,0,0,1,0,0
10-Mar-2024 06:00:02,40,0,0,1,11,17,50,0,61,78,1,0,0,1,0,0
11-Mar-2024 06:00:01,40,0,0,1,11,17,50,0,61,78,1,0,0,1,0,0
