FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,406,0,0,8,0,0,0,0,0,0,12,8,2,0,0,0
21-Jan-2024 14:05:02,408,0,0,8,0,0,0,0,0,0,12,8,2,0,0,0
22-Jan-2024 21:45:58,408,0,0,8,0,0,0,0,0,0,12,8,2,0,0,0
23-Jan-2024 06:00:02,414,0,0,8,0,6,0,0,0,6,12,8,2,0,0,0
24-Jan-2024 06:00:01,417,0,0,8,0,6,0,0,0,6,12,8,2,0,0,0
25-Jan-2024 06:00:01,421,0,0,9,0,9,0,0,0,9,12,8,2,0,0,0
26-Jan-2024 06:00:02,420,0,0,9,2,9,0,0,2,11,12,8,2,0,0,0
27-Jan-2024 06:00:01,419,0,0,9,3,17,0,0,3,20,12,8,2,0,0,0
29-Jan-2024 06:00:01,419,0,0,9,3,17,0,0,3,20,12,8,2,0,0,0
30-Jan-2024 06:00:01,423,0,0,9,3,22,0,0,3,25,12,10,2,0,0,0
31-Jan-2024 06:00:01,427,0,0,9,3,23,0,0,3,26,12,11,2,0,0,0
01-Feb-2024 06:00:02,396,0,0,9,13,23,20,0,33,56,12,11,3,0,0,0
02-Feb-2024 06:00:01,392,0,0,9,15,23,20,0,35,58,12,11,3,0,0,0
03-Feb-2024 06:00:02,363,0,0,9,15,26,49,0,64,90,12,11,3,0,0,0
04-Feb-2024 06:00:02,363,0,0,9,15,26,49,0,64,90,12,11,3,0,0,0
05-Feb-2024 06:00:01,363,0,0,9,15,26,49,0,64,90,12,11,3,0,0,0
06-Feb-2024 06:00:02,360,0,0,10,18,28,49,0,67,95,12,12,3,0,1,0
07-Feb-2024 06:00:02,336,0,0,10,18,29,77,0,95,124,12,12,3,0,2,0
08-Feb-2024 06:00:01,334,0,0,11,19,29,77,0,96,125,12,13,3,0,2,0
09-Feb-2024 06:00:02,332,0,0,11,22,31,78,0,100,131,12,13,3,0,2,1
10-Feb-2024 06:00:01,316,0,0,11,22,35,94,0,116,151,12,13,3,0,2,1
11-Feb-2024 06:00:01,316,0,0,11,22,35,94,0,116,151,12,13,3,0,2,1
12-Feb-2024 06:00:01,316,0,0,11,22,35,94,0,116,151,12,13,3,0,2,1
13-Feb-2024 06:00:01,311,0,0,11,26,38,97,0,123,161,12,14,3,0,2,1
14-Feb-2024 06:00:02,293,0,0,11,31,40,110,0,141,181,12,15,3,3,2,1
15-Feb-2024 06:00:02,292,0,0,11,32,47,110,0,142,189,12,15,3,3,3,1
16-Feb-2024 06:00:02,292,0,0,11,32,48,110,0,142,190,12,15,3,3,3,1
17-Feb-2024 06:00:02,285,0,0,9,34,48,118,0,152,200,13,15,3,3,3,1
18-Feb-2024 06:00:02,285,0,0,9,34,48,118,0,152,200,13,15,3,3,3,1
19-Feb-2024 06:00:01,285,0,0,9,34,48,118,0,152,200,13,15,3,3,3,1
20-Feb-2024 06:00:01,285,0,0,9,34,48,118,0,152,200,13,15,3,3,3,1
21-Feb-2024 06:00:01,284,0,0,10,34,49,122,0,156,205,13,15,3,3,3,1
22-Feb-2024 06:00:01,284,0,0,14,34,50,129,0,163,213,13,15,3,3,3,2
23-Feb-2024 06:00:02,285,0,0,16,35,53,129,0,164,217,13,16,3,3,3,2
24-Feb-2024 06:00:03,279,0,0,16,36,56,136,0,172,228,13,17,3,3,3,2
25-Feb-2024 06:00:01,278,0,1,18,36,98,136,0,172,271,14,17,3,4,3,2
26-Feb-2024 06:00:01,278,0,1,18,36,98,136,0,172,271,14,17,3,4,3,2
27-Feb-2024 06:00:02,274,0,1,18,37,175,140,0,177,353,14,17,3,4,3,2
28-Feb-2024 06:00:02,260,0,1,18,41,198,150,0,191,390,14,17,3,4,3,2
29-Feb-2024 06:00:01,257,0,1,18,29,243,164,0,193,437,14,18,3,4,4,2
01-Mar-2024 06:00:02,248,0,2,18,29,277,173,0,202,481,14,18,3,4,4,2
02-Mar-2024 06:00:02,240,0,2,18,28,333,181,0,209,544,14,18,3,5,4,2
03-Mar-2024 06:00:02,235,0,3,20,2,429,210,0,212,644,16,18,3,7,4,2
04-Mar-2024 06:00:01,235,0,3,20,2,429,210,0,212,644,16,18,3,7,4,2
05-Mar-2024 06:00:01,226,0,3,21,4,504,216,0,220,727,17,18,3,8,4,2
06-Mar-2024 06:00:01,199,0,3,21,18,504,229,0,247,754,17,18,3,10,4,2
07-Mar-2024 06:00:01,198,0,3,21,19,504,229,0,248,755,17,18,3,10,4,2
08-Mar-2024 06:00:02,170,0,3,21,19,504,254,0,273,780,17,18,3,10,4,2
09-Mar-2024 06:00:01,169,0,3,21,18,504,255,0,273,780,17,18,3,10,4,2
10-Mar-2024 06:00:02,169,0,3,21,18,504,255,0,273,780,17,18,3,10,4,2
11-Mar-2024 06:00:01,169,0,3,21,18,504,255,0,273,780,17,18,3,10,4,2
