FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,42,0,0,0,0,0,0,0,0,2,0,0,0,0,0
15-Sep-2023 06:00:01,0,42,0,0,0,0,0,0,0,0,2,0,0,0,0,0
16-Sep-2023 06:00:01,0,42,0,0,0,0,0,0,0,0,2,0,0,0,0,0
17-Sep-2023 06:00:02,0,42,0,0,0,0,0,0,0,0,2,0,0,0,0,0
18-Sep-2023 06:00:01,0,42,0,0,0,0,0,0,0,0,2,0,0,0,0,0
19-Sep-2023 06:00:01,0,42,0,0,0,0,0,0,0,0,2,0,0,0,0,0
20-Sep-2023 06:00:01,40,2,0,0,0,0,0,0,0,0,2,0,0,0,0,0
21-Sep-2023 06:00:02,40,2,0,0,0,0,0,0,0,0,2,0,0,0,0,0
22-Sep-2023 06:00:01,41,2,0,0,0,0,0,0,0,0,2,0,0,0,0,0
23-Sep-2023 06:00:01,41,2,0,0,0,2,0,0,0,2,2,0,0,0,0,0
24-Sep-2023 06:00:01,41,2,0,0,0,2,0,0,0,2,2,0,0,0,0,0
25-Sep-2023 06:00:02,41,2,0,0,0,2,0,0,0,2,2,0,0,0,0,0
26-Sep-2023 06:00:01,42,2,0,0,0,2,0,0,0,2,2,0,0,0,0,0
27-Sep-2023 06:00:01,41,2,0,1,0,2,0,0,0,2,2,0,0,0,0,0
28-Sep-2023 06:00:01,41,2,0,1,0,2,0,0,0,2,2,0,0,0,0,0
29-Sep-2023 06:00:02,41,2,0,1,0,2,0,0,0,2,2,0,0,0,0,0
30-Sep-2023 06:00:01,39,2,0,1,2,4,0,0,2,6,2,0,0,0,0,0
02-Oct-2023 06:00:01,39,2,0,1,2,4,0,0,2,6,2,0,0,0,0,0
03-Oct-2023 06:00:02,37,2,0,1,4,5,0,0,4,9,2,0,0,0,0,0
04-Oct-2023 06:00:01,36,2,0,1,5,5,0,0,5,10,2,0,0,0,0,0
05-Oct-2023 14:00:01,35,2,0,1,7,8,0,0,7,15,2,0,0,0,0,0
05-Oct-2023 22:00:01,41,2,0,1,0,2,0,0,0,2,2,0,0,0,0,0
06-Oct-2023 06:00:01,36,2,0,1,5,5,0,0,5,10,2,0,0,0,0,0
06-Oct-2023 14:00:02,35,2,0,1,7,8,0,0,7,15,2,0,0,0,0,0
07-Oct-2023 06:00:01,35,2,0,1,7,11,0,0,7,18,2,0,0,0,0,0
08-Oct-2023 06:00:01,35,2,0,1,7,11,0,0,7,18,2,0,0,0,0,0
09-Oct-2023 06:00:02,35,2,0,1,7,11,0,0,7,18,2,0,0,0,0,0
10-Oct-2023 06:00:02,35,2,0,1,7,11,0,0,7,18,2,0,0,0,0,0
11-Oct-2023 06:00:01,34,2,0,1,9,11,0,0,9,20,2,0,0,0,0,0
12-Oct-2023 06:00:01,34,2,0,1,9,15,0,0,9,24,2,0,0,0,0,0
13-Oct-2023 06:00:02,34,2,0,1,9,15,0,0,9,24,2,0,0,0,0,0
14-Oct-2023 06:00:02,34,2,0,1,9,16,0,0,9,25,2,0,0,0,0,0
15-Oct-2023 06:00:01,34,2,0,1,9,16,0,0,9,25,2,0,0,0,0,0
16-Oct-2023 06:00:01,34,2,0,1,9,16,0,0,9,25,2,0,0,0,0,0
17-Oct-2023 06:00:01,32,2,0,1,11,17,0,0,11,28,2,0,0,0,0,0
18-Oct-2023 06:00:02,31,2,0,1,12,23,0,0,12,35,2,0,0,0,0,0
19-Oct-2023 06:00:01,31,2,0,1,12,23,0,0,12,35,2,0,0,0,0,0
20-Oct-2023 06:00:01,30,2,0,1,13,27,0,0,13,40,2,0,0,0,0,0
21-Oct-2023 06:00:02,30,2,0,1,13,29,0,0,13,42,2,0,0,0,0,0
