FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,151,0,0,0,0,0,0,0,0,0,2,11,0,0,0,0
21-Jan-2024 14:00:02,152,0,0,0,0,0,0,0,0,0,2,12,0,0,0,0
22-Jan-2024 21:48:11,152,0,0,0,0,0,0,0,0,0,2,12,0,0,0,0
23-Jan-2024 06:00:02,153,0,0,0,0,0,0,0,0,0,2,13,0,0,0,0
24-Jan-2024 06:00:01,151,0,0,0,1,0,0,0,1,1,2,13,0,0,0,0
25-Jan-2024 06:00:01,151,0,0,0,1,0,0,0,1,1,2,13,0,0,0,0
26-Jan-2024 06:00:02,151,0,0,0,2,0,0,0,2,2,2,13,1,0,0,0
27-Jan-2024 06:00:01,146,0,0,0,7,2,0,0,7,9,2,14,0,0,0,0
29-Jan-2024 06:00:01,146,0,0,0,7,2,0,0,7,9,2,14,0,0,0,0
30-Jan-2024 06:00:01,148,0,0,0,7,3,0,0,7,10,3,14,0,0,0,0
31-Jan-2024 06:00:01,148,0,0,0,7,3,0,0,7,10,3,14,0,0,0,0
01-Feb-2024 06:00:02,132,0,0,0,22,3,0,0,22,25,3,14,0,0,0,0
02-Feb-2024 06:00:01,128,0,0,0,28,3,0,0,28,31,3,14,0,0,0,0
03-Feb-2024 06:00:02,128,0,0,0,28,5,0,0,28,33,3,14,0,0,0,0
04-Feb-2024 06:00:02,128,0,0,0,28,5,0,0,28,33,3,14,0,0,0,0
05-Feb-2024 06:00:01,128,0,0,0,28,5,0,0,28,33,3,14,0,0,0,0
06-Feb-2024 06:00:02,123,0,0,0,32,6,0,0,32,38,3,14,0,0,0,0
07-Feb-2024 06:00:02,122,0,0,0,32,8,0,0,32,40,3,14,0,0,0,0
08-Feb-2024 06:00:01,120,0,0,0,34,9,0,0,34,43,3,14,0,0,0,0
09-Feb-2024 06:00:02,116,0,0,0,38,9,0,0,38,47,3,14,0,0,0,0
10-Feb-2024 06:00:01,116,0,0,0,38,9,0,0,38,47,3,14,0,0,0,0
11-Feb-2024 06:00:01,116,0,0,0,38,9,0,0,38,47,3,14,0,0,0,0
12-Feb-2024 06:00:01,116,0,0,0,38,9,0,0,38,47,3,14,0,0,0,0
13-Feb-2024 06:00:01,115,0,0,0,39,9,0,0,39,48,3,14,0,0,0,0
14-Feb-2024 06:00:02,115,0,0,0,40,9,0,0,40,49,3,16,0,0,1,0
15-Feb-2024 06:00:02,115,0,0,0,41,12,0,0,41,53,3,16,0,0,2,0
16-Feb-2024 06:00:02,115,0,0,0,41,12,0,0,41,53,3,16,0,0,2,0
17-Feb-2024 06:00:02,115,0,0,0,41,12,0,0,41,53,3,16,0,0,2,0
18-Feb-2024 06:00:02,115,0,0,0,41,12,0,0,41,53,3,16,0,0,2,0
19-Feb-2024 06:00:01,115,0,0,0,41,12,0,0,41,53,3,16,0,0,2,0
20-Feb-2024 06:00:01,115,0,0,0,41,12,0,0,41,53,3,16,0,0,2,0
21-Feb-2024 06:00:01,113,0,0,0,44,12,0,0,44,56,3,16,0,0,5,0
22-Feb-2024 06:00:01,113,0,0,0,44,12,0,0,44,56,3,16,0,0,5,0
23-Feb-2024 06:00:02,113,0,0,0,44,12,0,0,44,56,3,16,0,0,5,0
24-Feb-2024 06:00:03,113,0,0,0,44,12,0,0,44,56,3,16,0,0,5,0
25-Feb-2024 06:00:01,109,0,0,0,48,12,0,0,48,60,3,16,0,0,5,0
26-Feb-2024 06:00:01,109,0,0,0,48,12,0,0,48,60,3,16,0,0,5,0
27-Feb-2024 06:00:02,109,0,0,0,48,29,0,0,48,77,3,16,0,0,5,0
28-Feb-2024 06:00:02,106,0,0,0,51,29,0,0,51,80,3,16,0,0,5,0
29-Feb-2024 06:00:01,105,0,0,1,6,34,45,0,51,85,3,16,0,0,5,0
01-Mar-2024 06:00:02,103,0,0,1,8,39,45,0,53,92,3,16,0,0,5,0
02-Mar-2024 06:00:02,103,0,0,1,8,39,45,0,53,92,3,16,0,0,5,0
03-Mar-2024 06:00:02,103,0,0,1,1,39,52,0,53,92,3,16,0,0,5,0
04-Mar-2024 06:00:01,103,0,0,1,1,39,52,0,53,92,3,16,0,0,5,0
05-Mar-2024 06:00:01,101,0,0,1,3,72,52,0,55,127,3,16,0,0,5,0
06-Mar-2024 06:00:01,87,0,0,1,14,72,52,0,66,138,3,16,0,1,5,0
07-Mar-2024 06:00:01,84,0,0,1,17,72,52,0,69,141,3,16,0,1,5,0
08-Mar-2024 06:00:02,82,0,0,1,19,72,52,0,71,143,3,16,0,1,5,0
09-Mar-2024 06:00:01,81,0,0,1,19,72,52,0,71,143,3,16,0,1,5,0
10-Mar-2024 06:00:02,81,0,0,1,19,72,52,0,71,143,3,16,0,1,5,0
11-Mar-2024 06:00:01,81,0,0,1,19,72,52,0,71,143,3,16,0,1,5,0
