FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,96,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,96,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,96,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,96,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,93,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,93,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0
26-Jan-2024 06:00:02,93,0,0,1,0,2,0,0,0,2,0,0,0,0,0,0
27-Jan-2024 06:00:01,93,0,0,1,0,2,0,0,0,2,0,0,0,0,0,0
29-Jan-2024 06:00:01,93,0,0,1,0,2,0,0,0,2,0,0,0,0,0,0
30-Jan-2024 06:00:01,89,0,0,1,2,2,0,0,2,4,0,0,0,0,0,0
31-Jan-2024 06:00:01,75,0,0,1,13,2,0,0,13,15,0,0,0,0,0,0
01-Feb-2024 06:00:02,75,0,0,1,13,2,0,0,13,15,0,0,0,0,0,0
02-Feb-2024 06:00:01,73,0,0,1,15,2,0,0,15,17,0,0,0,0,0,0
03-Feb-2024 06:00:02,68,0,0,1,20,2,0,0,20,22,0,0,0,0,0,0
04-Feb-2024 06:00:02,68,0,0,1,20,2,0,0,20,22,0,0,0,0,0,0
05-Feb-2024 06:00:01,68,0,0,1,20,2,0,0,20,22,0,0,0,0,0,0
06-Feb-2024 06:00:02,67,0,0,1,21,2,0,0,21,23,0,0,0,0,0,0
07-Feb-2024 06:00:02,67,0,0,1,24,2,0,0,24,26,0,0,0,0,0,0
08-Feb-2024 06:00:01,66,0,0,1,25,2,0,0,25,27,0,0,0,0,0,0
09-Feb-2024 06:00:02,62,0,0,1,29,3,0,0,29,32,0,0,0,0,0,0
10-Feb-2024 06:00:01,60,0,0,1,31,3,0,0,31,34,0,0,0,0,0,0
11-Feb-2024 06:00:01,60,0,0,1,31,3,0,0,31,34,0,0,0,0,0,0
12-Feb-2024 06:00:01,60,0,0,1,31,3,0,0,31,34,0,0,0,0,0,0
13-Feb-2024 06:00:01,60,0,0,1,31,3,0,0,31,34,0,0,0,0,0,0
14-Feb-2024 06:00:02,58,0,0,1,33,3,0,0,33,36,0,0,0,0,0,0
15-Feb-2024 06:00:02,56,0,0,1,34,3,0,0,34,37,0,0,0,0,0,0
16-Feb-2024 06:00:02,55,0,0,1,36,3,0,0,36,39,0,0,0,0,0,0
17-Feb-2024 06:00:02,55,0,0,1,36,3,0,0,36,39,0,0,0,0,0,0
18-Feb-2024 06:00:02,55,0,0,1,36,3,0,0,36,39,0,0,0,0,0,0
19-Feb-2024 06:00:01,55,0,0,1,36,3,0,0,36,39,0,0,0,0,0,0
20-Feb-2024 06:00:01,55,0,0,1,36,3,0,0,36,39,0,0,0,0,0,0
21-Feb-2024 06:00:01,55,0,0,1,36,3,0,0,36,39,0,0,0,0,0,0
22-Feb-2024 06:00:01,53,0,0,1,39,3,0,0,39,42,0,0,0,0,0,0
23-Feb-2024 06:00:02,53,0,0,1,39,3,0,0,39,42,0,0,0,0,0,0
24-Feb-2024 06:00:03,54,0,0,1,39,3,0,0,39,42,0,0,0,0,0,0
25-Feb-2024 06:00:01,54,0,0,1,39,3,0,0,39,42,0,0,0,0,0,0
26-Feb-2024 06:00:01,54,0,0,1,39,3,0,0,39,42,0,0,0,0,0,0
27-Feb-2024 06:00:02,52,0,0,1,41,3,0,0,41,44,0,0,0,0,0,0
28-Feb-2024 06:00:02,52,0,0,1,41,3,0,0,41,44,0,0,0,0,0,0
29-Feb-2024 06:00:01,52,0,0,1,5,3,36,0,41,44,0,0,0,0,0,0
01-Mar-2024 06:00:02,49,0,0,1,8,3,36,0,44,47,0,0,0,0,0,0
02-Mar-2024 06:00:02,48,0,0,1,9,4,36,0,45,49,0,0,0,0,0,0
03-Mar-2024 06:00:02,48,0,0,1,1,5,44,0,45,50,0,0,0,0,0,0
04-Mar-2024 06:00:01,48,0,0,1,1,5,44,0,45,50,0,0,0,0,0,0
05-Mar-2024 06:00:01,48,0,0,1,1,5,44,0,45,50,0,0,0,0,0,0
06-Mar-2024 06:00:01,44,0,0,1,5,5,44,0,49,54,0,0,0,0,0,0
07-Mar-2024 06:00:01,43,0,0,1,6,5,44,0,50,55,0,0,0,0,0,0
08-Mar-2024 06:00:02,35,0,0,1,14,5,44,0,58,63,0,0,0,0,0,0
09-Mar-2024 06:00:01,35,0,0,1,14,5,44,0,58,63,0,0,0,0,0,0
10-Mar-2024 06:00:02,35,0,0,1,14,5,44,0,58,63,0,0,0,0,0,0
11-Mar-2024 06:00:01,35,0,0,1,14,5,44,0,58,63,0,0,0,0,0,0
