FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,656,0,0,3,0,0,0,0,0,0,1,12,1,0,0,0
21-Jan-2024 14:05:02,656,0,0,3,0,5,0,0,0,5,1,12,1,0,0,0
22-Jan-2024 21:45:58,656,0,0,3,0,5,0,0,0,5,1,12,1,0,0,0
23-Jan-2024 06:00:02,669,0,0,4,0,9,0,0,0,9,1,13,1,0,0,0
24-Jan-2024 06:00:01,674,0,0,4,0,9,0,0,0,9,1,13,1,0,0,0
25-Jan-2024 06:00:01,676,0,0,6,0,17,0,0,0,17,1,13,1,0,0,0
26-Jan-2024 06:00:02,682,0,0,6,0,17,0,0,0,17,1,15,1,0,0,0
27-Jan-2024 06:00:01,684,0,0,6,0,22,0,0,0,22,1,15,1,0,0,0
29-Jan-2024 06:00:01,684,0,0,6,0,22,0,0,0,22,1,15,1,0,0,0
30-Jan-2024 06:00:01,700,0,0,7,0,23,2,0,2,25,2,17,1,0,0,0
31-Jan-2024 06:00:01,706,0,0,7,0,24,2,0,2,26,3,18,1,0,0,0
01-Feb-2024 06:00:02,644,0,0,11,0,24,65,0,65,89,3,18,2,0,0,0
02-Feb-2024 06:00:01,631,0,0,11,0,24,68,0,68,92,3,18,2,0,0,0
03-Feb-2024 06:00:02,580,0,0,11,0,27,114,0,114,141,3,18,2,0,0,0
04-Feb-2024 06:00:02,580,0,0,11,0,27,114,0,114,141,3,18,2,0,0,0
05-Feb-2024 06:00:01,580,0,0,11,0,27,114,0,114,141,3,18,2,0,0,0
06-Feb-2024 06:00:02,582,0,0,11,0,31,114,0,114,145,3,18,2,0,0,0
07-Feb-2024 06:00:02,530,0,0,11,0,31,166,0,166,197,3,18,2,1,1,0
08-Feb-2024 06:00:01,528,0,0,11,0,31,166,0,166,197,3,18,2,1,1,0
09-Feb-2024 06:00:02,526,0,0,11,0,34,169,0,169,203,3,19,2,1,1,0
10-Feb-2024 06:00:01,502,0,0,11,1,38,193,0,194,232,3,20,2,1,1,0
11-Feb-2024 06:00:01,502,0,0,11,1,38,193,0,194,232,3,20,2,1,1,0
12-Feb-2024 06:00:01,502,0,0,11,1,38,193,0,194,232,3,20,2,1,1,0
13-Feb-2024 06:00:01,491,0,0,11,1,43,208,0,209,252,3,20,2,1,1,0
14-Feb-2024 06:00:02,469,0,0,11,3,47,232,0,235,282,3,20,2,1,1,0
15-Feb-2024 06:00:02,469,0,0,11,3,49,232,0,235,284,3,20,2,1,1,0
16-Feb-2024 06:00:02,469,0,0,11,4,50,232,0,236,286,3,20,2,1,1,0
17-Feb-2024 06:00:02,453,0,0,11,0,51,253,0,253,304,3,20,2,1,2,0
18-Feb-2024 06:00:02,453,0,0,11,0,51,253,0,253,304,3,20,2,1,2,0
19-Feb-2024 06:00:01,453,0,0,11,0,51,253,0,253,304,3,20,2,1,2,0
20-Feb-2024 06:00:01,453,0,0,11,0,51,253,0,253,304,3,20,2,1,2,0
21-Feb-2024 06:00:01,451,0,0,11,0,55,261,0,261,316,3,21,2,1,3,0
22-Feb-2024 06:00:01,438,0,0,11,0,61,274,0,274,335,3,21,2,1,4,1
23-Feb-2024 06:00:02,436,0,0,11,0,65,276,0,276,341,3,21,2,1,4,1
24-Feb-2024 06:00:03,421,0,0,11,0,69,292,0,292,361,4,21,2,2,4,1
25-Feb-2024 06:00:01,421,0,0,11,0,127,292,0,292,419,5,21,2,3,4,1
26-Feb-2024 06:00:01,421,0,0,11,0,127,292,0,292,419,5,21,2,3,4,1
27-Feb-2024 06:00:02,418,0,0,11,0,157,295,0,295,452,6,22,2,4,5,1
28-Feb-2024 06:00:02,399,0,0,11,1,188,313,0,314,502,6,22,2,4,5,1
29-Feb-2024 06:00:01,398,0,0,11,1,211,314,0,315,526,6,22,2,4,5,1
01-Mar-2024 06:00:02,382,0,0,11,0,244,331,0,331,575,6,22,2,4,5,1
02-Mar-2024 06:00:02,370,0,0,11,0,312,343,0,343,655,6,23,2,4,6,1
03-Mar-2024 06:00:02,357,0,3,15,0,447,356,0,356,806,7,24,2,6,7,1
04-Mar-2024 06:00:01,357,0,3,15,0,447,356,0,356,806,7,24,2,6,7,1
05-Mar-2024 06:00:01,351,0,3,15,0,447,362,0,362,812,7,24,2,6,7,1
06-Mar-2024 06:00:01,330,0,3,15,0,447,383,0,383,833,7,24,2,6,7,1
07-Mar-2024 06:00:01,330,0,3,15,0,447,383,0,383,833,7,24,2,6,7,1
08-Mar-2024 06:00:02,276,0,3,15,0,447,436,0,436,886,7,24,2,6,8,1
09-Mar-2024 06:00:01,275,0,3,15,0,447,437,0,437,887,7,24,2,6,8,1
10-Mar-2024 06:00:02,275,0,3,15,0,447,437,0,437,887,7,24,2,6,8,1
11-Mar-2024 06:00:01,275,0,3,15,0,447,437,0,437,887,7,24,2,6,8,1
