FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,114,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,114,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,114,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,115,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
24-Jan-2024 06:00:01,114,0,0,0,1,2,0,0,1,3,0,0,0,0,0,0
25-Jan-2024 06:00:01,113,0,0,0,1,2,0,0,1,3,0,0,0,0,0,0
26-Jan-2024 06:00:02,110,0,0,0,4,3,0,0,4,7,0,0,0,0,0,0
27-Jan-2024 06:00:01,105,0,0,0,9,3,0,0,9,12,0,0,0,0,0,0
29-Jan-2024 06:00:01,105,0,0,0,9,3,0,0,9,12,0,0,0,0,0,0
30-Jan-2024 06:00:01,98,0,0,0,15,4,0,0,15,19,0,0,0,0,0,0
31-Jan-2024 06:00:01,97,0,0,0,16,5,0,0,16,21,0,0,0,0,0,0
01-Feb-2024 06:00:02,97,0,0,0,16,6,0,0,16,22,0,0,0,0,0,0
02-Feb-2024 06:00:01,90,0,0,0,23,7,0,0,23,30,0,0,0,0,0,0
03-Feb-2024 06:00:02,86,0,0,0,24,8,0,0,24,32,0,0,0,0,0,0
04-Feb-2024 06:00:02,86,0,0,0,24,8,0,0,24,32,0,0,0,0,0,0
05-Feb-2024 06:00:01,86,0,0,0,24,8,0,0,24,32,0,0,0,0,0,0
06-Feb-2024 06:00:02,83,0,0,0,26,9,0,0,26,35,0,0,0,0,0,0
07-Feb-2024 06:00:02,81,0,0,0,27,11,0,0,27,38,1,0,0,1,0,0
08-Feb-2024 06:00:01,79,0,0,0,27,12,0,0,27,39,1,0,0,1,0,0
09-Feb-2024 06:00:02,71,0,0,0,35,16,0,0,35,51,1,0,0,1,0,0
10-Feb-2024 06:00:01,70,0,0,0,36,17,0,0,36,53,1,0,0,1,0,0
11-Feb-2024 06:00:01,70,0,0,0,36,17,0,0,36,53,1,0,0,1,0,0
12-Feb-2024 06:00:01,70,0,0,0,36,17,0,0,36,53,1,0,0,1,0,0
13-Feb-2024 06:00:01,68,0,0,0,39,17,0,0,39,56,1,0,0,1,0,0
14-Feb-2024 06:00:02,65,0,0,0,42,19,0,0,42,61,2,0,0,2,0,0
15-Feb-2024 06:00:02,62,0,0,0,45,20,0,0,45,65,2,0,0,2,0,0
16-Feb-2024 06:00:02,60,0,0,0,47,21,0,0,47,68,2,0,0,2,0,0
17-Feb-2024 06:00:02,57,0,0,0,51,21,0,0,51,72,2,0,0,2,0,0
18-Feb-2024 06:00:02,57,0,0,0,51,21,0,0,51,72,2,0,0,2,0,0
19-Feb-2024 06:00:01,57,0,0,0,51,21,0,0,51,72,2,0,0,2,0,0
20-Feb-2024 06:00:01,57,0,0,0,51,21,0,0,51,72,2,0,0,2,0,0
21-Feb-2024 06:00:01,55,0,0,0,53,22,0,0,53,75,2,0,0,2,0,0
22-Feb-2024 06:00:01,55,0,0,0,53,22,0,0,53,75,2,0,0,2,0,0
23-Feb-2024 06:00:02,53,0,0,0,55,23,0,0,55,78,2,0,0,2,0,0
24-Feb-2024 06:00:03,53,0,0,0,55,23,0,0,55,78,2,0,0,2,0,0
25-Feb-2024 06:00:01,52,0,0,0,56,23,0,0,56,79,2,0,0,2,0,0
26-Feb-2024 06:00:01,52,0,0,0,56,23,0,0,56,79,2,0,0,2,0,0
27-Feb-2024 06:00:02,50,0,0,0,57,27,0,0,57,84,2,0,0,2,0,0
28-Feb-2024 06:00:02,49,0,0,0,56,28,3,0,59,87,2,0,0,2,0,0
29-Feb-2024 06:00:01,47,0,0,0,4,28,57,0,61,89,2,0,0,2,0,0
01-Mar-2024 06:00:02,44,0,0,0,7,28,57,0,64,92,2,0,0,2,0,0
02-Mar-2024 06:00:02,44,0,0,0,7,31,57,0,64,95,2,0,0,2,0,0
03-Mar-2024 06:00:02,44,0,0,0,0,31,64,0,64,95,2,0,0,2,0,0
04-Mar-2024 06:00:01,44,0,0,0,1,31,64,0,65,96,2,0,0,2,0,0
05-Mar-2024 06:00:01,41,0,0,0,4,31,64,0,68,99,2,0,0,2,0,0
06-Mar-2024 06:00:01,38,0,0,0,7,31,64,0,71,102,2,0,0,2,0,0
07-Mar-2024 06:00:01,35,0,0,0,10,31,64,0,74,105,2,0,0,2,0,0
08-Mar-2024 06:00:02,35,0,0,0,10,31,64,0,74,105,2,0,0,2,0,0
09-Mar-2024 06:00:01,35,0,0,0,10,31,64,0,74,105,2,0,0,2,0,0
10-Mar-2024 06:00:02,35,0,0,0,10,31,64,0,74,105,2,0,0,2,0,0
11-Mar-2024 06:00:01,35,0,0,0,10,31,64,0,74,105,2,0,0,2,0,0
