FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,23,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,23,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,23,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,23,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,24,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,24,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,24,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,24,1,0,1,0,3,0,0,0,3,0,0,0,0,0,0
24-Sep-2023 06:00:01,24,1,0,1,0,3,0,0,0,3,0,0,0,0,0,0
25-Sep-2023 06:00:02,24,1,0,1,0,3,0,0,0,3,0,0,0,0,0,0
26-Sep-2023 06:00:01,21,1,0,1,3,4,0,0,3,7,0,0,0,0,0,0
27-Sep-2023 06:00:01,21,1,0,1,4,5,0,0,4,9,0,0,0,0,0,0
28-Sep-2023 06:00:01,21,1,0,1,4,7,0,0,4,11,0,0,0,0,0,0
29-Sep-2023 06:00:02,21,1,0,1,4,7,0,0,4,11,0,0,0,0,0,0
30-Sep-2023 06:00:01,21,1,0,1,4,10,0,0,4,14,0,0,0,0,0,0
02-Oct-2023 06:00:01,21,1,0,1,4,10,0,0,4,14,0,0,0,0,0,0
03-Oct-2023 06:00:02,21,1,0,1,4,11,0,0,4,15,0,0,0,0,0,0
04-Oct-2023 06:00:01,19,1,0,1,6,11,0,0,6,17,0,0,0,0,0,0
05-Oct-2023 14:00:01,17,1,0,1,8,13,0,0,8,21,0,0,0,0,0,0
05-Oct-2023 22:00:01,21,1,0,1,4,5,0,0,4,9,0,0,0,0,0,0
06-Oct-2023 06:00:01,19,1,0,1,6,11,0,0,6,17,0,0,0,0,0,0
06-Oct-2023 14:00:02,18,1,0,1,8,13,0,0,8,21,0,0,0,0,0,0
07-Oct-2023 06:00:01,18,1,0,1,8,15,0,0,8,23,0,0,0,0,0,0
08-Oct-2023 06:00:01,18,1,0,1,8,15,0,0,8,23,0,0,0,0,0,0
09-Oct-2023 06:00:02,18,1,0,1,8,15,0,0,8,23,0,0,0,0,0,0
10-Oct-2023 06:00:02,18,1,0,1,8,15,0,0,8,23,0,0,0,0,0,0
11-Oct-2023 06:00:01,18,1,0,1,8,15,0,0,8,23,0,0,0,0,0,0
12-Oct-2023 06:00:01,19,1,0,1,9,16,0,0,9,25,0,0,0,0,0,0
13-Oct-2023 06:00:02,17,1,0,1,11,16,0,0,11,27,0,0,0,0,0,0
14-Oct-2023 06:00:02,18,1,0,1,11,19,0,0,11,30,0,0,0,0,0,0
15-Oct-2023 06:00:01,18,1,0,1,11,19,0,0,11,30,0,0,0,0,0,0
16-Oct-2023 06:00:01,18,1,0,1,11,19,0,0,11,30,0,0,0,0,0,0
17-Oct-2023 06:00:01,18,1,0,1,11,24,0,0,11,35,0,0,0,0,0,0
18-Oct-2023 06:00:02,18,1,0,1,11,28,0,0,11,39,0,0,0,0,0,0
19-Oct-2023 06:00:01,17,1,0,1,12,28,0,0,12,40,0,0,0,0,0,0
20-Oct-2023 06:00:01,17,1,0,1,12,29,0,0,12,41,0,0,0,0,0,0
21-Oct-2023 06:00:02,17,1,0,1,12,31,0,0,12,43,0,0,0,0,0,0
22-Oct-2023 06:00:02,17,1,0,1,12,31,0,0,12,43,0,0,0,0,0,0
23-Oct-2023 06:00:01,17,1,0,1,12,31,0,0,12,43,0,0,0,0,0,0
24-Oct-2023 06:00:01,15,1,0,1,15,31,0,0,15,46,0,0,0,0,0,0
25-Oct-2023 06:00:01,15,1,0,1,14,37,0,0,14,51,0,0,0,0,0,0
26-Oct-2023 06:00:02,15,1,0,1,16,39,0,0,16,55,0,0,0,0,0,0
27-Oct-2023 06:00:01,14,1,0,1,17,42,0,0,17,59,0,0,0,0,0,0
28-Oct-2023 06:00:01,14,1,0,1,17,46,0,0,17,63,1,0,0,1,0,0
29-Oct-2023 06:00:01,12,1,0,1,19,46,0,0,19,65,1,0,0,1,0,0
30-Oct-2023 06:00:02,12,1,0,1,19,46,0,0,19,65,1,0,0,1,0,0
31-Oct-2023 06:00:01,12,1,0,1,19,48,0,0,19,67,1,0,0,1,0,0
01-Nov-2023 06:00:01,12,1,0,1,3,49,15,0,18,67,1,0,0,1,0,0
02-Nov-2023 06:00:01,11,1,0,1,4,50,15,0,19,69,1,0,0,1,0,0
03-Nov-2023 06:00:01,11,1,0,1,4,53,15,0,19,72,2,0,0,2,0,0
04-Nov-2023 06:00:01,10,1,0,1,3,56,17,0,20,76,2,0,0,2,0,0
05-Nov-2023 06:00:01,10,1,1,1,3,61,17,0,20,82,2,0,0,2,0,0
06-Nov-2023 06:00:01,10,1,1,1,3,61,17,0,20,82,2,0,0,2,0,0
07-Nov-2023 06:00:01,10,1,1,1,4,61,17,0,21,83,2,0,0,2,0,0
08-Nov-2023 06:00:01,6,1,1,1,7,61,17,0,24,86,2,0,0,2,0,0
09-Nov-2023 06:00:02,5,1,1,1,9,61,17,0,26,88,2,0,0,2,0,0
10-Nov-2023 06:00:01,4,1,1,1,10,61,17,0,27,89,2,0,0,2,0,0
