FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,853,0,55,0,0,0,0,0,0,5,9,0,0,0,0
15-Sep-2023 06:00:01,4013,75,0,55,0,0,0,0,0,0,28,64,0,0,0,0
16-Sep-2023 06:00:01,4027,75,0,56,0,0,0,0,0,0,28,64,0,0,0,0
17-Sep-2023 06:00:02,4027,75,0,56,0,0,0,0,0,0,28,64,0,0,0,0
18-Sep-2023 06:00:01,4027,75,0,56,0,0,0,0,0,0,28,64,0,0,0,0
19-Sep-2023 06:00:01,4177,0,0,58,0,0,0,0,0,0,28,66,0,0,0,0
20-Sep-2023 06:00:01,4201,0,0,61,0,0,0,0,0,0,29,65,0,0,0,0
21-Sep-2023 06:00:02,4201,0,0,61,0,0,0,0,0,0,28,66,0,0,0,0
22-Sep-2023 06:00:01,4295,0,0,68,0,0,0,0,0,0,28,66,0,0,0,0
23-Sep-2023 06:00:01,4338,0,0,72,0,275,0,0,0,275,28,69,0,0,0,0
24-Sep-2023 06:00:01,4338,0,0,72,0,275,0,0,0,275,28,69,0,0,0,0
25-Sep-2023 06:00:02,4338,0,0,72,0,275,0,0,0,275,28,69,0,0,0,0
26-Sep-2023 06:00:01,4441,0,0,72,2,456,0,0,2,458,28,70,0,0,3,0
27-Sep-2023 06:00:01,4453,0,0,106,6,583,0,0,6,589,29,72,0,0,4,0
28-Sep-2023 06:00:01,4540,0,0,114,19,723,0,0,19,742,30,73,0,0,5,0
29-Sep-2023 06:00:02,4449,0,0,123,128,856,0,0,128,984,31,80,0,0,6,0
30-Sep-2023 06:00:01,4390,0,0,132,224,1037,0,0,224,1261,32,82,0,1,7,0
02-Oct-2023 06:00:01,4390,0,0,132,224,1037,0,0,224,1261,32,82,0,1,7,0
03-Oct-2023 06:00:02,4281,0,0,139,383,1190,1,0,384,1574,32,83,0,1,10,0
04-Oct-2023 06:00:01,4097,0,0,148,642,1349,1,0,643,1992,34,84,0,2,11,0
05-Oct-2023 14:00:01,3846,0,0,150,909,1349,0,0,909,2258,34,84,0,3,11,0
05-Oct-2023 22:00:01,4453,0,0,106,6,583,0,0,6,589,29,72,0,0,4,0
06-Oct-2023 06:00:01,4097,0,0,148,642,1349,1,0,643,1992,34,84,0,2,11,0
06-Oct-2023 14:00:02,3637,0,0,154,1141,1459,0,0,1141,2600,34,86,0,3,12,0
07-Oct-2023 06:00:01,3547,0,0,164,1241,1663,0,0,1241,2904,36,89,0,5,12,0
08-Oct-2023 06:00:01,3547,0,0,164,1241,1663,0,0,1241,2904,36,89,0,5,12,0
09-Oct-2023 06:00:02,3547,0,0,164,1241,1663,0,0,1241,2904,36,89,0,5,12,0
10-Oct-2023 06:00:02,3547,0,0,164,1241,1663,0,0,1241,2904,36,89,0,5,12,0
11-Oct-2023 06:00:01,3354,0,0,171,1520,1857,0,0,1520,3377,40,91,0,8,14,0
12-Oct-2023 06:00:01,3335,0,0,175,1538,1998,0,0,1538,3536,41,93,0,9,16,0
13-Oct-2023 06:00:02,3142,0,0,191,1760,2161,0,0,1760,3921,45,94,0,11,16,0
14-Oct-2023 06:00:02,3086,0,0,196,1857,2460,0,0,1857,4317,47,95,0,13,16,0
15-Oct-2023 06:00:01,3086,0,0,196,1857,2460,0,0,1857,4317,47,95,0,13,16,0
16-Oct-2023 06:00:01,3091,0,0,196,1857,2460,0,0,1857,4317,47,95,0,13,16,0
17-Oct-2023 06:00:01,2969,0,0,200,2049,2671,0,0,2049,4720,48,97,0,13,17,0
18-Oct-2023 06:00:02,2938,0,2,207,2128,2858,0,0,2128,4988,48,99,0,14,18,0
19-Oct-2023 06:00:01,2854,1,3,217,2242,3043,0,0,2242,5288,50,100,0,17,18,0
