FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,168,0,4,0,0,0,0,0,0,0,6,0,0,0,0
15-Sep-2023 06:00:01,0,169,0,4,0,0,0,0,0,0,0,6,0,0,0,0
16-Sep-2023 06:00:01,169,0,0,4,0,0,0,0,0,0,0,6,0,0,0,0
17-Sep-2023 06:00:02,169,0,0,4,0,0,0,0,0,0,0,6,0,0,0,0
18-Sep-2023 06:00:01,169,0,0,4,0,0,0,0,0,0,0,6,0,0,0,0
19-Sep-2023 06:00:01,170,0,0,4,0,0,0,0,0,0,0,6,0,0,0,0
20-Sep-2023 06:00:01,172,0,0,4,0,0,0,0,0,0,0,6,0,0,0,0
21-Sep-2023 06:00:02,172,0,0,4,0,0,0,0,0,0,0,6,0,0,0,0
22-Sep-2023 06:00:01,174,0,0,4,0,0,0,0,0,0,0,6,0,0,0,0
23-Sep-2023 06:00:01,174,0,0,4,0,2,0,0,0,2,0,6,0,0,0,0
24-Sep-2023 06:00:01,174,0,0,4,0,4,0,0,0,4,0,6,0,0,0,0
25-Sep-2023 06:00:02,174,0,0,4,0,4,0,0,0,4,0,6,0,0,0,0
26-Sep-2023 06:00:01,176,0,0,4,0,6,0,0,0,6,0,6,0,0,0,0
27-Sep-2023 06:00:01,175,0,0,4,0,6,0,0,0,6,0,6,0,0,0,0
28-Sep-2023 06:00:01,175,0,0,4,0,6,0,0,0,6,0,6,0,0,0,0
29-Sep-2023 06:00:02,175,0,0,4,0,7,0,0,0,7,0,6,0,0,0,0
30-Sep-2023 06:00:01,175,0,0,4,0,7,0,0,0,7,0,6,0,0,0,0
02-Oct-2023 06:00:01,175,0,0,4,0,7,0,0,0,7,0,6,0,0,0,0
03-Oct-2023 06:00:02,175,0,0,4,0,7,0,0,0,7,0,6,0,0,0,0
04-Oct-2023 06:00:01,174,0,0,4,0,8,3,0,3,11,0,6,0,0,0,0
05-Oct-2023 14:00:01,171,0,0,4,0,8,6,0,6,14,0,6,0,0,0,0
05-Oct-2023 22:00:01,175,0,0,4,0,6,0,0,0,6,0,6,0,0,0,0
06-Oct-2023 06:00:01,174,0,0,4,0,8,3,0,3,11,0,6,0,0,0,0
06-Oct-2023 14:00:02,172,0,0,4,0,11,6,0,6,17,0,7,0,0,0,0
07-Oct-2023 06:00:01,169,0,0,4,0,11,9,0,9,20,0,7,0,0,0,0
08-Oct-2023 06:00:01,169,0,0,4,0,11,9,0,9,20,0,7,0,0,0,0
09-Oct-2023 06:00:02,169,0,0,4,0,11,9,0,9,20,0,7,0,0,0,0
10-Oct-2023 06:00:02,160,0,0,4,0,11,16,0,16,27,0,7,0,0,0,0
11-Oct-2023 06:00:01,159,0,0,4,0,11,17,0,17,28,0,7,0,0,0,0
12-Oct-2023 06:00:01,155,0,0,4,0,11,21,0,21,32,0,7,0,0,0,0
13-Oct-2023 06:00:02,153,0,0,4,0,11,23,0,23,34,0,7,0,0,0,0
14-Oct-2023 06:00:02,144,0,0,4,0,11,34,0,34,45,0,7,0,0,0,0
15-Oct-2023 06:00:01,144,0,0,4,0,11,34,0,34,45,0,7,0,0,0,0
16-Oct-2023 06:00:01,144,0,0,4,0,11,34,0,34,45,0,7,0,0,0,0
17-Oct-2023 06:00:01,147,0,0,4,0,11,35,0,35,46,0,7,0,0,0,0
