FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,489,0,14,0,0,0,0,0,0,3,6,0,0,0,0
15-Sep-2023 06:00:01,492,0,0,14,0,0,0,0,0,0,3,7,0,0,0,0
16-Sep-2023 06:00:01,492,0,0,14,0,0,0,0,0,0,3,7,0,0,0,0
17-Sep-2023 06:00:02,492,0,0,14,0,0,0,0,0,0,3,7,0,0,0,0
18-Sep-2023 06:00:01,492,0,0,14,0,0,0,0,0,0,3,7,0,0,0,0
19-Sep-2023 06:00:01,493,0,0,14,0,0,0,0,0,0,3,7,0,0,0,0
20-Sep-2023 06:00:01,492,0,0,15,0,0,0,0,0,0,3,7,0,0,0,0
21-Sep-2023 06:00:02,497,0,0,15,0,0,0,0,0,0,3,7,0,0,0,0
22-Sep-2023 06:00:01,501,0,0,16,0,0,0,0,0,0,3,7,0,0,0,0
23-Sep-2023 06:00:01,507,0,0,17,1,21,0,0,1,22,3,7,0,0,0,0
24-Sep-2023 06:00:01,507,0,0,17,1,21,0,0,1,22,3,7,0,0,0,0
25-Sep-2023 06:00:02,507,0,0,17,1,21,0,0,1,22,3,7,0,0,0,0
26-Sep-2023 06:00:01,478,0,0,22,36,48,0,0,36,84,4,7,0,1,0,0
27-Sep-2023 06:00:01,471,0,0,26,42,48,0,0,42,90,4,7,0,1,0,0
28-Sep-2023 06:00:01,468,0,0,28,46,103,0,0,46,149,4,7,0,1,0,0
29-Sep-2023 06:00:02,430,0,0,28,85,127,0,0,85,212,4,7,0,1,0,0
30-Sep-2023 06:00:01,416,0,0,29,99,153,0,0,99,252,4,7,0,1,0,0
02-Oct-2023 06:00:01,416,0,0,29,99,153,0,0,99,252,4,7,0,1,0,0
03-Oct-2023 06:00:02,406,0,0,29,115,172,0,0,115,287,4,7,0,1,0,0
04-Oct-2023 06:00:01,392,0,0,29,134,194,0,0,134,328,4,7,0,1,0,0
05-Oct-2023 14:00:01,380,0,0,34,153,218,0,0,153,371,4,7,0,1,0,0
05-Oct-2023 22:00:01,471,0,0,26,42,48,0,0,42,90,4,7,0,1,0,0
06-Oct-2023 06:00:01,392,0,0,29,134,194,0,0,134,328,4,7,0,1,0,0
06-Oct-2023 14:00:02,371,0,0,34,165,239,0,0,165,404,4,7,0,1,0,0
07-Oct-2023 06:00:01,373,0,0,34,166,272,0,0,166,438,4,7,0,1,0,0
08-Oct-2023 06:00:01,373,0,0,34,166,272,0,0,166,438,4,7,0,1,0,0
09-Oct-2023 06:00:02,373,0,0,34,166,272,0,0,166,438,4,7,0,1,0,0
10-Oct-2023 06:00:02,373,0,0,34,166,272,0,0,166,438,4,7,0,1,0,0
11-Oct-2023 06:00:01,360,0,0,36,193,312,0,0,193,505,4,7,0,1,0,0
12-Oct-2023 06:00:01,338,0,0,42,215,350,0,0,215,565,4,7,0,1,0,0
13-Oct-2023 06:00:02,338,0,0,42,219,391,0,0,219,610,4,7,0,1,0,0
14-Oct-2023 06:00:02,335,0,0,42,226,424,0,0,226,650,4,7,0,1,0,0
15-Oct-2023 06:00:01,335,0,0,42,226,424,0,0,226,650,4,7,0,1,0,0
16-Oct-2023 06:00:01,335,0,0,42,226,424,0,0,226,650,4,7,0,1,0,0
17-Oct-2023 06:00:01,294,0,0,42,272,450,0,0,272,722,4,7,0,1,0,0
18-Oct-2023 06:00:02,299,0,0,42,272,480,0,0,272,752,4,7,0,1,0,0
19-Oct-2023 06:00:01,277,0,0,43,295,515,0,0,295,810,4,7,0,1,0,0
20-Oct-2023 06:00:01,270,0,0,45,303,556,0,0,303,859,4,7,0,1,0,0
21-Oct-2023 06:00:02,259,0,0,45,317,585,0,0,317,902,4,7,0,1,0,0
22-Oct-2023 06:00:02,259,0,0,45,317,585,0,0,317,902,4,7,0,1,0,0
23-Oct-2023 06:00:01,259,0,0,45,317,585,0,0,317,902,4,7,0,1,0,0
24-Oct-2023 06:00:01,248,0,0,46,328,631,0,0,328,959,4,7,0,1,0,0
25-Oct-2023 06:00:01,242,0,0,47,335,666,0,0,335,1001,4,7,0,1,0,0
26-Oct-2023 06:00:02,238,0,0,47,343,713,0,0,343,1056,4,7,0,1,0,0
27-Oct-2023 06:00:01,234,0,0,49,355,778,0,0,355,1133,5,7,0,2,0,0
28-Oct-2023 06:00:01,226,0,0,50,364,838,0,0,364,1202,5,7,0,2,0,0
29-Oct-2023 06:00:01,228,0,0,50,364,846,0,0,364,1210,5,7,0,2,0,0
30-Oct-2023 06:00:02,228,0,0,50,364,846,0,0,364,1210,5,7,0,2,0,0
31-Oct-2023 06:00:01,205,0,0,50,385,846,0,0,385,1231,5,7,0,2,0,0
01-Nov-2023 06:00:01,203,0,0,52,145,977,243,0,388,1365,5,7,0,2,0,0
02-Nov-2023 06:00:01,191,0,0,52,18,1038,381,0,399,1437,5,7,0,2,0,0
03-Nov-2023 06:00:01,182,0,0,52,28,1126,381,0,409,1535,5,7,0,2,1,0
04-Nov-2023 06:00:01,168,0,0,53,40,1227,381,0,421,1648,5,7,0,2,2,0
05-Nov-2023 06:00:01,148,0,0,54,61,1299,381,0,442,1741,5,7,0,2,2,0
06-Nov-2023 06:00:01,142,0,0,54,67,1299,381,0,448,1747,5,7,0,2,2,0
07-Nov-2023 06:00:01,121,0,0,54,88,1299,381,0,469,1768,5,7,0,2,2,0
08-Nov-2023 06:00:01,112,0,0,54,95,1299,381,0,476,1775,5,7,0,2,2,0
09-Nov-2023 06:00:02,100,0,0,54,109,1299,381,0,490,1789,5,7,0,2,2,0
10-Nov-2023 06:00:01,96,0,0,54,113,1299,381,0,494,1793,5,7,0,2,2,0
11-Nov-2023 06:00:01,96,0,0,54,113,1299,381,0,494,1793,5,7,0,2,2,0
12-Nov-2023 06:00:01,96,0,0,54,113,1299,381,0,494,1793,5,7,0,2,2,0
13-Nov-2023 06:00:01,96,0,0,54,113,1299,381,0,494,1793,5,7,0,2,2,0
