FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,82,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,82,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,82,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,82,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
24-Jan-2024 06:00:01,82,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
25-Jan-2024 06:00:01,82,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
26-Jan-2024 06:00:02,82,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
27-Jan-2024 06:00:01,82,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
29-Jan-2024 06:00:01,82,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
30-Jan-2024 06:00:01,83,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
31-Jan-2024 06:00:01,81,0,0,0,2,2,0,0,2,4,0,0,0,0,0,0
01-Feb-2024 06:00:02,71,0,0,0,12,2,0,0,12,14,0,0,0,0,0,0
02-Feb-2024 06:00:01,69,0,0,0,14,2,0,0,14,16,0,0,0,0,0,0
03-Feb-2024 06:00:02,69,0,0,0,14,2,0,0,14,16,0,0,0,0,0,0
04-Feb-2024 06:00:02,69,0,0,0,14,2,0,0,14,16,0,0,0,0,0,0
05-Feb-2024 06:00:01,69,0,0,0,14,2,0,0,14,16,0,0,0,0,0,0
06-Feb-2024 06:00:02,64,0,0,0,19,2,0,0,19,21,0,0,0,0,0,0
07-Feb-2024 06:00:02,64,0,0,0,19,4,0,0,19,23,0,0,0,0,0,0
08-Feb-2024 06:00:01,64,0,0,0,19,4,0,0,19,23,0,0,0,0,0,0
09-Feb-2024 06:00:02,64,0,0,0,19,4,0,0,19,23,0,0,0,0,0,0
10-Feb-2024 06:00:01,64,0,0,0,19,4,0,0,19,23,0,0,0,0,0,0
11-Feb-2024 06:00:01,64,0,0,0,19,4,0,0,19,23,0,0,0,0,0,0
12-Feb-2024 06:00:01,64,0,0,0,19,4,0,0,19,23,0,0,0,0,0,0
13-Feb-2024 06:00:01,63,0,0,0,20,4,0,0,20,24,0,0,0,0,0,0
14-Feb-2024 06:00:02,63,0,0,0,20,4,0,0,20,24,0,0,0,0,0,0
15-Feb-2024 06:00:02,63,0,0,0,20,4,0,0,20,24,0,0,0,0,0,0
16-Feb-2024 06:00:02,61,0,0,2,20,6,0,0,20,26,0,0,0,0,0,0
17-Feb-2024 06:00:02,61,0,0,2,20,6,0,0,20,26,0,0,0,0,0,0
18-Feb-2024 06:00:02,61,0,0,2,20,6,0,0,20,26,0,0,0,0,0,0
19-Feb-2024 06:00:01,61,0,0,2,20,6,0,0,20,26,0,0,0,0,0,0
20-Feb-2024 06:00:01,61,0,0,2,20,6,0,0,20,26,0,0,0,0,0,0
21-Feb-2024 06:00:01,60,0,0,2,21,6,0,0,21,27,0,0,0,0,0,0
22-Feb-2024 06:00:01,60,0,0,2,21,8,0,0,21,29,0,0,0,0,0,0
23-Feb-2024 06:00:02,54,0,0,2,27,9,0,0,27,36,0,0,0,0,0,0
24-Feb-2024 06:00:03,54,0,0,2,27,9,0,0,27,36,0,0,0,0,0,0
25-Feb-2024 06:00:01,53,0,0,2,28,9,0,0,28,37,0,0,0,0,0,0
26-Feb-2024 06:00:01,53,0,0,2,28,9,0,0,28,37,0,0,0,0,0,0
27-Feb-2024 06:00:02,53,0,0,2,28,9,0,0,28,37,0,0,0,0,0,0
28-Feb-2024 06:00:02,53,0,0,2,28,9,0,0,28,37,0,0,0,0,0,0
29-Feb-2024 06:00:01,52,0,0,2,29,11,0,0,29,40,0,0,0,0,0,0
01-Mar-2024 06:00:02,51,0,0,2,30,13,0,0,30,43,0,0,0,0,0,0
02-Mar-2024 06:00:02,49,0,0,2,32,16,0,0,32,48,0,0,0,0,0,0
03-Mar-2024 06:00:02,49,0,0,2,32,16,0,0,32,48,0,0,0,0,0,0
04-Mar-2024 06:00:01,49,0,0,2,32,16,0,0,32,48,0,0,0,0,0,0
05-Mar-2024 06:00:01,40,0,0,2,40,16,0,0,40,56,0,0,0,0,0,0
06-Mar-2024 06:00:01,39,0,0,2,41,16,0,0,41,57,0,0,0,0,0,0
07-Mar-2024 06:00:01,37,0,0,2,43,16,0,0,43,59,0,0,0,0,0,0
08-Mar-2024 06:00:02,33,0,0,2,6,16,41,0,47,63,0,0,0,0,0,0
09-Mar-2024 06:00:01,33,0,0,2,6,16,41,0,47,63,0,0,0,0,0,0
10-Mar-2024 06:00:02,33,0,0,2,6,16,41,0,47,63,0,0,0,0,0,0
11-Mar-2024 06:00:01,33,0,0,2,6,16,41,0,47,63,0,0,0,0,0,0
