FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,174,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,174,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,174,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,174,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,174,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,174,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
26-Jan-2024 06:00:02,174,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27-Jan-2024 06:00:01,170,0,0,0,4,0,0,0,4,4,0,0,0,0,0,0
29-Jan-2024 06:00:01,170,0,0,0,4,0,0,0,4,4,0,0,0,0,0,0
30-Jan-2024 06:00:01,163,0,0,0,12,0,0,0,12,12,0,0,0,0,0,0
31-Jan-2024 06:00:01,158,0,0,0,16,0,0,0,16,16,0,0,0,0,0,0
01-Feb-2024 06:00:02,151,0,0,0,23,1,0,0,23,24,0,0,0,0,0,0
02-Feb-2024 06:00:01,145,0,0,0,28,2,0,0,28,30,0,0,0,0,0,0
03-Feb-2024 06:00:02,139,0,0,0,34,3,0,0,34,37,0,0,0,0,0,0
04-Feb-2024 06:00:02,139,0,0,0,34,3,0,0,34,37,0,0,0,0,0,0
05-Feb-2024 06:00:01,139,0,0,0,34,3,0,0,34,37,0,0,0,0,0,0
06-Feb-2024 06:00:02,128,0,0,0,44,5,0,0,44,49,0,0,0,0,0,0
07-Feb-2024 06:00:02,126,0,0,0,45,6,0,0,45,51,0,0,0,0,0,0
08-Feb-2024 06:00:01,120,0,0,0,50,7,0,0,50,57,0,0,0,0,0,0
09-Feb-2024 06:00:02,120,0,0,0,50,7,0,0,50,57,0,0,0,0,0,0
10-Feb-2024 06:00:01,117,0,0,0,53,7,0,0,53,60,0,0,0,0,0,0
11-Feb-2024 06:00:01,117,0,0,0,53,7,0,0,53,60,0,0,0,0,0,0
12-Feb-2024 06:00:01,117,0,0,0,53,7,0,0,53,60,0,0,0,0,0,0
13-Feb-2024 06:00:01,112,0,0,0,58,7,0,0,58,65,0,0,0,0,0,0
14-Feb-2024 06:00:02,112,0,0,0,58,8,0,0,58,66,0,0,0,0,0,0
15-Feb-2024 06:00:02,110,0,0,0,60,9,0,0,60,69,0,0,0,0,0,0
16-Feb-2024 06:00:02,107,0,0,0,63,9,0,0,63,72,0,0,0,0,0,0
17-Feb-2024 06:00:02,107,0,0,0,63,9,0,0,63,72,0,0,0,0,0,0
18-Feb-2024 06:00:02,107,0,0,0,63,9,0,0,63,72,0,0,0,0,0,0
19-Feb-2024 06:00:01,107,0,0,0,63,9,0,0,63,72,0,0,0,0,0,0
20-Feb-2024 06:00:01,107,0,0,0,63,9,0,0,63,72,0,0,0,0,0,0
21-Feb-2024 06:00:01,105,0,0,0,59,9,6,0,65,74,0,0,0,0,0,0
22-Feb-2024 06:00:01,105,0,0,0,46,11,19,0,65,76,0,0,0,0,0,0
23-Feb-2024 06:00:02,103,0,0,0,38,13,29,0,67,80,0,0,0,0,0,0
24-Feb-2024 06:00:03,101,0,0,0,29,13,40,0,69,82,0,0,0,0,0,0
25-Feb-2024 06:00:01,96,0,0,0,34,16,40,0,74,90,0,0,0,0,0,0
26-Feb-2024 06:00:01,96,0,0,0,34,16,40,0,74,90,0,0,0,0,0,0
27-Feb-2024 06:00:02,95,0,0,0,35,18,40,0,75,93,0,0,0,0,0,0
28-Feb-2024 06:00:02,95,0,0,0,33,22,42,0,75,97,0,0,0,0,0,0
29-Feb-2024 06:00:01,95,0,0,0,18,22,57,0,75,97,0,0,0,0,0,0
01-Mar-2024 06:00:02,89,0,0,0,15,25,66,0,81,106,0,0,0,0,0,0
02-Mar-2024 06:00:02,88,0,0,0,6,34,76,0,82,116,0,0,0,0,0,0
03-Mar-2024 06:00:02,86,0,0,0,11,39,73,0,84,123,0,0,0,0,0,0
04-Mar-2024 06:00:01,86,0,0,0,11,39,73,0,84,123,0,0,0,0,0,0
05-Mar-2024 06:00:01,82,0,0,0,4,39,84,0,88,127,0,0,0,0,0,0
06-Mar-2024 06:00:01,82,0,0,0,0,39,88,0,88,127,0,0,0,0,0,0
07-Mar-2024 06:00:01,78,0,0,0,4,39,88,0,92,131,0,0,0,0,0,0
08-Mar-2024 06:00:02,75,0,0,0,5,39,89,0,94,133,0,0,0,0,0,0
09-Mar-2024 06:00:01,74,0,0,0,0,39,94,0,94,133,0,0,0,0,0,0
10-Mar-2024 06:00:02,74,0,0,0,0,39,94,0,94,133,0,0,0,0,0,0
11-Mar-2024 06:00:01,74,0,0,0,0,39,94,0,94,133,0,0,0,0,0,0
