FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,109,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,109,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,109,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,109,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,109,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,109,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
26-Jan-2024 06:00:02,109,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
27-Jan-2024 06:00:01,109,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
29-Jan-2024 06:00:01,109,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
30-Jan-2024 06:00:01,109,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
31-Jan-2024 06:00:01,108,0,0,1,0,0,1,0,1,1,0,0,0,0,0,0
01-Feb-2024 06:00:02,105,0,0,1,0,0,4,0,4,4,0,0,0,0,0,0
02-Feb-2024 06:00:01,103,0,0,1,0,0,6,0,6,6,0,0,0,0,0,0
03-Feb-2024 06:00:02,89,0,0,1,0,0,20,0,20,20,0,0,0,0,0,0
04-Feb-2024 06:00:02,89,0,0,1,0,0,20,0,20,20,0,0,0,0,0,0
05-Feb-2024 06:00:01,89,0,0,1,0,0,20,0,20,20,0,0,0,0,0,0
06-Feb-2024 06:00:02,89,0,0,1,0,0,21,0,21,21,0,0,0,0,0,0
07-Feb-2024 06:00:02,86,0,0,1,0,0,24,0,24,24,0,0,0,0,0,0
08-Feb-2024 06:00:01,86,0,0,1,0,0,24,0,24,24,0,0,0,0,0,0
09-Feb-2024 06:00:02,86,0,0,1,0,0,24,0,24,24,0,0,0,0,0,0
10-Feb-2024 06:00:01,85,0,0,1,0,0,25,0,25,25,0,0,0,0,0,0
11-Feb-2024 06:00:01,85,0,0,1,0,0,25,0,25,25,0,0,0,0,0,0
12-Feb-2024 06:00:01,85,0,0,1,0,0,25,0,25,25,0,0,0,0,0,0
13-Feb-2024 06:00:01,84,0,0,1,0,0,26,0,26,26,0,0,0,0,0,0
14-Feb-2024 06:00:02,77,0,0,1,0,0,33,0,33,33,0,0,0,0,0,0
15-Feb-2024 06:00:02,77,0,0,1,0,0,33,0,33,33,0,0,0,0,0,0
16-Feb-2024 06:00:02,77,0,0,1,0,0,33,0,33,33,0,0,0,0,0,0
17-Feb-2024 06:00:02,73,0,0,1,0,0,37,0,37,37,0,0,0,0,0,0
18-Feb-2024 06:00:02,73,0,0,1,0,0,37,0,37,37,0,0,0,0,0,0
19-Feb-2024 06:00:01,73,0,0,1,0,0,37,0,37,37,0,0,0,0,0,0
20-Feb-2024 06:00:01,73,0,0,1,0,0,37,0,37,37,0,0,0,0,0,0
21-Feb-2024 06:00:01,73,0,0,1,0,0,37,0,37,37,0,0,0,0,0,0
22-Feb-2024 06:00:01,66,0,0,1,0,0,44,0,44,44,0,0,0,0,0,0
23-Feb-2024 06:00:02,67,0,0,1,0,0,44,0,44,44,0,0,0,0,0,0
24-Feb-2024 06:00:03,67,0,0,1,0,0,44,0,44,44,0,0,0,0,0,0
25-Feb-2024 06:00:01,67,0,0,1,0,0,44,0,44,44,0,0,0,0,0,0
26-Feb-2024 06:00:01,67,0,0,1,0,0,44,0,44,44,0,0,0,0,0,0
27-Feb-2024 06:00:02,67,0,0,1,0,0,44,0,44,44,0,0,0,0,0,0
28-Feb-2024 06:00:02,60,0,0,1,0,0,51,0,51,51,0,0,0,0,0,0
29-Feb-2024 06:00:01,60,0,0,1,0,0,51,0,51,51,0,0,0,0,0,0
01-Mar-2024 06:00:02,58,0,0,1,0,4,53,0,53,57,0,0,0,0,0,0
02-Mar-2024 06:00:02,55,0,0,1,0,8,56,0,56,64,0,0,0,0,0,0
03-Mar-2024 06:00:02,55,0,0,1,0,12,56,0,56,68,0,0,0,0,0,0
04-Mar-2024 06:00:01,55,0,0,1,0,12,56,0,56,68,0,0,0,0,0,0
05-Mar-2024 06:00:01,47,0,0,1,0,12,64,0,64,76,0,0,0,0,0,0
06-Mar-2024 06:00:01,46,0,0,1,0,12,65,0,65,77,0,0,0,0,0,0
07-Mar-2024 06:00:01,46,0,0,1,0,12,65,0,65,77,0,0,0,0,0,0
08-Mar-2024 06:00:02,40,0,0,1,0,12,71,0,71,83,0,0,0,0,0,0
09-Mar-2024 06:00:01,40,0,0,1,0,12,71,0,71,83,0,0,0,0,0,0
10-Mar-2024 06:00:02,40,0,0,1,0,12,71,0,71,83,0,0,0,0,0,0
11-Mar-2024 06:00:01,40,0,0,1,0,12,71,0,71,83,0,0,0,0,0,0
