FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
26-Jan-2024 06:00:02,43,0,0,0,10,0,0,0,10,10,0,0,0,0,0,0
27-Jan-2024 06:00:01,43,0,0,0,11,0,0,0,11,11,0,0,0,0,0,0
29-Jan-2024 06:00:01,43,0,0,0,11,0,0,0,11,11,0,0,0,0,0,0
30-Jan-2024 06:00:01,35,0,0,0,18,0,0,0,18,18,0,0,0,0,0,0
31-Jan-2024 06:00:01,35,0,0,0,18,0,0,0,18,18,0,0,0,0,0,0
01-Feb-2024 06:00:02,32,0,0,0,21,0,0,0,21,21,0,0,0,0,0,0
02-Feb-2024 06:00:01,30,0,0,0,23,0,0,0,23,23,0,0,0,0,0,0
03-Feb-2024 06:00:02,29,0,0,0,24,0,0,0,24,24,0,0,0,0,0,0
04-Feb-2024 06:00:02,29,0,0,0,24,0,0,0,24,24,0,0,0,0,0,0
05-Feb-2024 06:00:01,29,0,0,0,24,0,0,0,24,24,0,0,0,0,0,0
06-Feb-2024 06:00:02,28,0,0,0,25,0,0,0,25,25,0,0,0,0,0,0
07-Feb-2024 06:00:02,28,0,0,0,25,0,0,0,25,25,0,0,0,0,0,0
08-Feb-2024 06:00:01,28,0,0,0,25,0,0,0,25,25,0,0,0,0,0,0
09-Feb-2024 06:00:02,28,0,0,0,25,0,0,0,25,25,0,0,0,0,0,0
10-Feb-2024 06:00:01,28,0,0,0,25,0,0,0,25,25,0,0,0,0,0,0
11-Feb-2024 06:00:01,28,0,0,0,25,0,0,0,25,25,0,0,0,0,0,0
12-Feb-2024 06:00:01,28,0,0,0,25,0,0,0,25,25,0,0,0,0,0,0
13-Feb-2024 06:00:01,26,0,0,0,27,1,0,0,27,28,0,0,0,0,0,0
14-Feb-2024 06:00:02,26,0,1,0,27,1,0,0,27,29,0,0,0,0,0,0
15-Feb-2024 06:00:02,26,0,1,0,27,1,0,0,27,29,0,0,0,0,0,0
16-Feb-2024 06:00:02,26,0,1,0,27,1,0,0,27,29,0,0,0,0,0,0
17-Feb-2024 06:00:02,24,0,1,0,29,1,0,0,29,31,0,0,0,0,0,0
18-Feb-2024 06:00:02,24,0,1,0,29,1,0,0,29,31,0,0,0,0,0,0
19-Feb-2024 06:00:01,24,0,1,0,29,1,0,0,29,31,0,0,0,0,0,0
20-Feb-2024 06:00:01,24,0,1,0,29,1,0,0,29,31,0,0,0,0,0,0
21-Feb-2024 06:00:01,22,0,1,0,31,1,0,0,31,33,0,0,0,0,0,0
22-Feb-2024 06:00:01,22,0,1,0,31,1,0,0,31,33,0,0,0,0,0,0
23-Feb-2024 06:00:02,19,0,1,0,34,1,0,0,34,36,0,0,0,0,0,0
24-Feb-2024 06:00:03,19,0,1,0,34,1,0,0,34,36,0,0,0,0,0,0
25-Feb-2024 06:00:01,19,0,1,0,34,1,0,0,34,36,0,0,0,0,0,0
26-Feb-2024 06:00:01,19,0,1,0,34,1,0,0,34,36,0,0,0,0,0,0
27-Feb-2024 06:00:02,18,0,1,0,3,1,32,0,35,37,0,0,0,0,0,0
28-Feb-2024 06:00:02,18,0,1,0,3,1,32,0,35,37,0,0,0,0,0,0
29-Feb-2024 06:00:01,18,0,1,0,1,1,34,0,35,37,0,0,0,0,0,0
01-Mar-2024 06:00:02,18,0,1,0,1,1,34,0,35,37,0,0,0,0,0,0
02-Mar-2024 06:00:02,18,0,1,0,1,1,34,0,35,37,0,0,0,0,0,0
03-Mar-2024 06:00:02,18,0,1,0,1,3,34,0,35,39,0,0,0,0,0,0
04-Mar-2024 06:00:01,18,0,1,0,1,3,34,0,35,39,0,0,0,0,0,0
05-Mar-2024 06:00:01,18,0,1,0,1,3,34,0,35,39,0,0,0,0,0,0
06-Mar-2024 06:00:01,18,0,1,0,1,3,34,0,35,39,0,0,0,0,0,0
07-Mar-2024 06:00:01,18,0,1,0,1,3,34,0,35,39,0,0,0,0,0,0
08-Mar-2024 06:00:02,16,0,1,0,3,3,34,0,37,41,0,0,0,0,0,0
09-Mar-2024 06:00:01,16,0,1,0,3,3,34,0,37,41,0,0,0,0,0,0
10-Mar-2024 06:00:02,16,0,1,0,3,3,34,0,37,41,0,0,0,0,0,0
11-Mar-2024 06:00:01,16,0,1,0,3,3,34,0,37,41,0,0,0,0,0,0
