FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,64,0,3,0,0,0,0,0,0,1,0,0,0,0,0
15-Sep-2023 06:00:01,0,64,0,3,0,0,0,0,0,0,1,0,0,0,0,0
16-Sep-2023 06:00:01,0,66,0,3,0,0,0,0,0,0,1,0,0,0,0,0
17-Sep-2023 06:00:02,0,66,0,3,0,0,0,0,0,0,1,0,0,0,0,0
18-Sep-2023 06:00:01,0,66,0,3,0,0,0,0,0,0,1,0,0,0,0,0
19-Sep-2023 06:00:01,0,66,0,3,0,0,0,0,0,0,1,0,0,0,0,0
20-Sep-2023 06:00:01,66,0,0,3,0,0,0,0,0,0,1,0,0,0,0,0
21-Sep-2023 06:00:02,66,0,0,3,0,0,0,0,0,0,1,0,0,0,0,0
22-Sep-2023 06:00:01,66,0,0,3,0,0,0,0,0,0,1,0,0,0,0,0
23-Sep-2023 06:00:01,66,0,0,3,0,4,0,0,0,4,1,0,0,0,0,0
24-Sep-2023 06:00:01,66,0,0,3,0,4,0,0,0,4,1,0,0,0,0,0
25-Sep-2023 06:00:02,66,0,0,3,0,4,0,0,0,4,1,0,0,0,0,0
26-Sep-2023 06:00:01,68,0,0,3,0,8,0,0,0,8,1,0,0,0,0,0
27-Sep-2023 06:00:01,67,0,0,3,0,9,0,0,0,9,1,0,0,0,0,0
28-Sep-2023 06:00:01,65,0,0,3,0,11,0,0,0,11,1,0,0,0,0,0
29-Sep-2023 06:00:02,65,0,0,3,0,12,0,0,0,12,1,0,0,0,0,0
30-Sep-2023 06:00:01,59,0,0,3,6,12,0,0,6,18,1,0,0,0,0,0
02-Oct-2023 06:00:01,59,0,0,3,5,12,0,0,5,17,1,0,0,0,0,0
03-Oct-2023 06:00:02,57,0,0,3,7,15,0,0,7,22,1,0,0,0,0,0
04-Oct-2023 06:00:01,58,0,0,3,9,19,0,0,9,28,1,0,0,0,0,0
05-Oct-2023 14:00:01,57,0,0,3,11,21,0,0,11,32,1,0,0,0,0,0
05-Oct-2023 22:00:01,67,0,0,3,0,9,0,0,0,9,1,0,0,0,0,0
06-Oct-2023 06:00:01,58,0,0,3,9,19,0,0,9,28,1,0,0,0,0,0
06-Oct-2023 14:00:02,56,0,0,3,12,27,0,0,12,39,1,0,0,0,0,0
07-Oct-2023 06:00:01,52,0,0,3,15,27,0,0,15,42,1,0,0,0,0,0
08-Oct-2023 06:00:01,52,0,0,3,15,27,0,0,15,42,1,0,0,0,0,0
09-Oct-2023 06:00:02,52,0,0,3,15,27,0,0,15,42,1,0,0,0,0,0
10-Oct-2023 06:00:02,52,0,0,3,0,27,15,0,15,42,1,0,0,0,0,0
11-Oct-2023 06:00:01,49,0,0,3,4,33,15,0,19,52,1,0,0,0,0,0
12-Oct-2023 06:00:01,49,0,0,3,4,36,15,0,19,55,1,0,0,0,0,0
13-Oct-2023 06:00:02,39,0,0,3,13,42,15,0,28,70,1,0,0,0,0,0
14-Oct-2023 06:00:02,39,0,0,3,13,45,15,0,28,73,1,0,0,0,0,0
15-Oct-2023 06:00:01,39,0,0,3,0,45,28,0,28,73,1,0,0,0,0,0
