FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,37,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
21-Jan-2024 14:05:02,37,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
22-Jan-2024 21:45:58,37,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
23-Jan-2024 06:00:02,37,0,0,0,1,1,0,0,1,2,0,0,0,0,0,0
24-Jan-2024 06:00:01,37,0,0,0,1,1,0,0,1,2,0,1,0,0,0,0
25-Jan-2024 06:00:01,25,0,0,0,12,3,0,0,12,15,0,1,0,0,0,0
26-Jan-2024 06:00:02,25,0,0,0,12,3,0,0,12,15,0,1,0,0,0,0
27-Jan-2024 06:00:01,24,0,0,0,13,3,0,0,13,16,0,1,0,0,0,0
29-Jan-2024 06:00:01,24,0,0,0,13,3,0,0,13,16,0,1,0,0,0,0
30-Jan-2024 06:00:01,24,0,0,0,13,3,0,0,13,16,0,1,0,0,0,0
31-Jan-2024 06:00:01,24,0,0,0,13,3,0,0,13,16,0,1,0,0,0,0
01-Feb-2024 06:00:02,24,0,0,0,13,3,0,0,13,16,0,1,0,0,0,0
02-Feb-2024 06:00:01,24,0,0,0,13,3,0,0,13,16,0,1,0,0,0,0
03-Feb-2024 06:00:02,24,0,0,0,13,3,0,0,13,16,0,1,0,0,0,0
04-Feb-2024 06:00:02,24,0,0,0,13,3,0,0,13,16,0,1,0,0,0,0
05-Feb-2024 06:00:01,24,0,0,0,13,3,0,0,13,16,0,1,0,0,0,0
06-Feb-2024 06:00:02,21,0,0,0,15,3,0,0,15,18,0,1,0,0,0,0
07-Feb-2024 06:00:02,21,0,0,0,15,3,0,0,15,18,0,1,0,0,0,0
08-Feb-2024 06:00:01,20,0,0,0,16,3,0,0,16,19,0,1,0,0,0,0
09-Feb-2024 06:00:02,20,0,0,0,16,3,0,0,16,19,0,1,0,0,0,0
10-Feb-2024 06:00:01,21,0,0,0,17,3,0,0,17,20,2,1,0,0,0,0
11-Feb-2024 06:00:01,21,0,0,0,17,3,0,0,17,20,2,1,0,0,0,0
12-Feb-2024 06:00:01,21,0,0,0,17,3,0,0,17,20,2,1,0,0,0,0
13-Feb-2024 06:00:01,19,0,0,0,19,3,0,0,19,22,2,1,0,0,0,0
14-Feb-2024 06:00:02,19,0,0,0,19,3,0,0,19,22,2,1,0,0,0,0
15-Feb-2024 06:00:02,19,0,0,0,19,3,0,0,19,22,2,1,0,0,0,0
16-Feb-2024 06:00:02,19,0,0,0,19,6,0,0,19,25,2,1,0,0,0,0
17-Feb-2024 06:00:02,19,0,0,0,19,7,0,0,19,26,2,1,0,0,0,0
18-Feb-2024 06:00:02,19,0,0,0,19,7,0,0,19,26,2,1,0,0,0,0
19-Feb-2024 06:00:01,19,0,0,0,19,7,0,0,19,26,2,1,0,0,0,0
20-Feb-2024 06:00:01,19,0,0,0,19,7,0,0,19,26,2,1,0,0,0,0
21-Feb-2024 06:00:01,19,0,0,0,19,7,0,0,19,26,2,1,0,0,0,0
22-Feb-2024 06:00:01,19,0,0,0,19,7,0,0,19,26,2,1,0,0,0,0
23-Feb-2024 06:00:02,16,0,0,2,21,8,0,0,21,29,2,2,0,0,1,0
24-Feb-2024 06:00:03,16,0,0,2,21,8,0,0,21,29,2,2,0,0,1,0
25-Feb-2024 06:00:01,16,0,0,2,21,8,0,0,21,29,2,2,0,0,1,0
26-Feb-2024 06:00:01,16,0,0,2,21,8,0,0,21,29,2,2,0,0,1,0
27-Feb-2024 06:00:02,16,0,0,2,21,11,0,0,21,32,2,2,0,0,1,0
28-Feb-2024 06:00:02,16,0,0,2,0,11,21,0,21,32,2,2,0,0,1,0
29-Feb-2024 06:00:01,16,0,0,2,0,12,21,0,21,33,2,2,0,0,1,0
01-Mar-2024 06:00:02,16,0,0,2,0,13,21,0,21,34,2,2,0,0,1,0
02-Mar-2024 06:00:02,16,0,0,2,0,23,21,0,21,44,2,2,0,0,1,0
03-Mar-2024 06:00:02,16,0,0,2,0,28,21,0,21,49,2,2,0,0,1,0
04-Mar-2024 06:00:01,16,0,0,2,0,28,21,0,21,49,2,2,0,0,1,0
05-Mar-2024 06:00:01,15,0,0,2,1,28,21,0,22,50,2,2,0,0,1,0
06-Mar-2024 06:00:01,11,0,2,2,5,28,21,0,26,56,2,2,0,0,1,0
07-Mar-2024 06:00:01,11,0,2,2,5,28,21,0,26,56,2,2,0,0,1,0
08-Mar-2024 06:00:02,9,0,2,2,7,28,21,0,28,58,2,2,0,2,1,0
09-Mar-2024 06:00:01,9,0,2,2,7,28,21,0,28,58,2,2,0,2,1,0
10-Mar-2024 06:00:02,9,0,2,2,7,28,21,0,28,58,2,2,0,2,1,0
11-Mar-2024 06:00:01,9,0,2,2,7,28,21,0,28,58,2,2,0,2,1,0
