FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,178,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,178,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,178,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,166,0,0,8,11,1,0,0,11,12,0,0,0,0,0,0
24-Jan-2024 06:00:01,165,0,0,8,13,3,0,0,13,16,0,0,0,0,0,0
25-Jan-2024 06:00:01,158,0,0,8,20,4,0,0,20,24,0,0,0,0,0,0
26-Jan-2024 06:00:02,145,0,0,8,33,7,0,0,33,40,0,0,0,0,0,0
27-Jan-2024 06:00:01,142,0,0,8,36,7,0,0,36,43,0,0,0,0,0,0
29-Jan-2024 06:00:01,142,0,0,8,36,7,0,0,36,43,0,0,0,0,0,0
30-Jan-2024 06:00:01,138,0,0,8,41,8,0,0,41,49,0,0,0,0,0,0
31-Jan-2024 06:00:01,121,0,0,8,58,10,0,0,58,68,0,0,0,0,0,0
01-Feb-2024 06:00:02,121,0,0,8,58,15,0,0,58,73,0,0,0,0,0,0
02-Feb-2024 06:00:01,115,0,0,8,64,16,0,0,64,80,0,0,0,0,0,0
03-Feb-2024 06:00:02,115,0,0,8,64,19,0,0,64,83,0,0,0,0,0,0
04-Feb-2024 06:00:02,115,0,0,8,64,19,0,0,64,83,0,0,0,0,0,0
05-Feb-2024 06:00:01,115,0,0,8,64,19,0,0,64,83,0,0,0,0,0,0
06-Feb-2024 06:00:02,112,0,0,8,68,21,0,0,68,89,1,0,0,1,0,0
07-Feb-2024 06:00:02,111,0,0,8,69,22,0,0,69,91,1,0,0,1,0,0
08-Feb-2024 06:00:01,108,0,0,8,72,25,0,0,72,97,1,0,0,1,0,0
09-Feb-2024 06:00:02,104,0,0,8,76,31,0,0,76,107,1,0,0,1,0,0
10-Feb-2024 06:00:01,99,0,0,9,82,33,0,0,82,115,1,0,0,1,0,0
11-Feb-2024 06:00:01,99,0,0,9,82,33,0,0,82,115,1,0,0,1,0,0
12-Feb-2024 06:00:01,99,0,0,9,82,33,0,0,82,115,1,0,0,1,0,0
13-Feb-2024 06:00:01,97,0,0,9,85,40,0,0,85,125,2,0,0,1,0,0
14-Feb-2024 06:00:02,97,0,0,9,85,42,0,0,85,127,2,0,0,1,0,0
15-Feb-2024 06:00:02,95,0,0,9,87,45,0,0,87,132,2,0,0,1,0,0
16-Feb-2024 06:00:02,91,0,0,9,89,51,0,0,89,140,2,0,0,1,0,0
17-Feb-2024 06:00:02,91,0,0,9,89,51,0,0,89,140,2,0,0,1,0,0
18-Feb-2024 06:00:02,91,0,0,9,89,51,0,0,89,140,2,0,0,1,0,0
19-Feb-2024 06:00:01,91,0,0,9,89,51,0,0,89,140,2,0,0,1,0,0
20-Feb-2024 06:00:01,91,0,0,9,89,51,0,0,89,140,2,0,0,1,0,0
21-Feb-2024 06:00:01,90,0,0,9,90,53,0,0,90,143,2,0,0,1,0,0
22-Feb-2024 06:00:01,89,0,0,9,91,62,0,0,91,153,2,0,0,1,0,0
23-Feb-2024 06:00:02,86,0,0,9,95,65,0,0,95,160,2,0,0,1,0,0
24-Feb-2024 06:00:03,86,0,0,9,95,65,0,0,95,160,2,0,0,1,0,0
25-Feb-2024 06:00:01,86,0,0,9,95,66,0,0,95,161,2,0,0,1,0,0
26-Feb-2024 06:00:01,86,0,0,9,95,66,0,0,95,161,2,0,0,1,0,0
27-Feb-2024 06:00:02,85,0,0,9,96,73,0,0,96,169,2,0,0,1,0,0
28-Feb-2024 06:00:02,85,0,0,9,1,82,95,0,96,178,2,0,0,1,0,0
29-Feb-2024 06:00:01,83,0,0,9,3,91,95,0,98,189,2,0,0,1,0,0
01-Mar-2024 06:00:02,81,0,0,9,5,105,95,0,100,205,2,0,0,1,0,0
02-Mar-2024 06:00:02,78,0,0,9,1,118,102,0,103,221,2,0,0,1,0,0
03-Mar-2024 06:00:02,76,0,0,9,3,137,102,0,105,242,2,0,0,1,0,0
04-Mar-2024 06:00:01,76,0,0,9,3,137,102,0,105,242,2,0,0,1,0,0
05-Mar-2024 06:00:01,72,0,0,9,6,137,102,0,108,245,2,0,0,1,0,0
06-Mar-2024 06:00:01,67,0,0,9,1,137,112,0,113,250,2,0,0,1,0,0
07-Mar-2024 06:00:01,66,0,0,9,2,137,112,0,114,251,2,0,0,1,0,0
08-Mar-2024 06:00:02,66,0,0,9,2,137,112,0,114,251,2,0,0,1,0,0
09-Mar-2024 06:00:01,66,0,0,9,2,137,112,0,114,251,2,0,0,1,0,0
10-Mar-2024 06:00:02,66,0,0,9,2,137,112,0,114,251,2,0,0,1,0,0
11-Mar-2024 06:00:01,66,0,0,9,2,137,112,0,114,251,2,0,0,1,0,0
