FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,1266,2,0,7,0,4,0,0,0,4,4,2,5,0,0,0
21-Jan-2024 14:00:02,1266,2,0,7,0,4,0,0,0,4,4,2,5,0,0,0
22-Jan-2024 21:48:11,1266,2,0,7,0,4,0,0,0,4,4,2,5,0,0,0
23-Jan-2024 06:00:02,1258,2,0,8,5,8,0,0,5,13,4,3,5,0,0,0
24-Jan-2024 06:00:01,1250,2,0,11,15,16,0,0,15,31,4,3,5,0,0,0
25-Jan-2024 06:00:01,1227,0,0,11,40,23,0,0,40,63,4,3,5,0,0,0
26-Jan-2024 06:00:02,1215,0,0,12,52,23,0,0,52,75,4,3,5,0,0,0
27-Jan-2024 06:00:01,1145,0,0,13,122,27,0,0,122,149,4,3,5,0,0,0
29-Jan-2024 06:00:01,1145,0,0,13,122,27,0,0,122,149,4,3,5,0,0,0
30-Jan-2024 06:00:01,1037,0,0,19,221,29,0,0,221,250,4,3,5,0,0,0
31-Jan-2024 06:00:01,1028,0,0,20,229,35,0,0,229,264,4,3,5,0,0,0
01-Feb-2024 06:00:02,1014,0,0,20,245,38,0,0,245,283,4,3,6,0,0,0
02-Feb-2024 06:00:01,937,0,0,20,321,46,0,0,321,367,4,3,6,0,0,0
03-Feb-2024 06:00:02,925,0,0,21,330,57,0,0,330,387,4,3,6,0,0,0
04-Feb-2024 06:00:02,925,0,0,21,330,57,0,0,330,387,4,3,6,0,0,0
05-Feb-2024 06:00:01,925,0,0,21,330,57,0,0,330,387,4,3,6,0,0,0
06-Feb-2024 06:00:02,902,0,0,21,350,60,0,0,350,410,4,3,6,0,0,0
07-Feb-2024 06:00:02,861,0,0,21,386,71,0,0,386,457,4,3,6,0,0,0
08-Feb-2024 06:00:01,853,0,0,23,395,79,0,0,395,474,4,3,6,0,0,0
09-Feb-2024 06:00:02,817,0,0,23,429,82,0,0,429,511,4,3,6,0,0,0
10-Feb-2024 06:00:01,794,0,0,23,454,84,0,0,454,538,4,3,6,0,0,0
11-Feb-2024 06:00:01,794,0,0,23,454,84,0,0,454,538,4,3,6,0,0,0
12-Feb-2024 06:00:01,794,0,0,23,454,84,0,0,454,538,4,3,6,0,0,0
13-Feb-2024 06:00:01,763,0,0,23,489,94,0,0,489,583,4,3,6,0,0,0
14-Feb-2024 06:00:02,755,0,0,23,496,101,0,0,496,597,4,3,6,0,0,0
15-Feb-2024 06:00:02,733,0,0,23,522,109,0,0,522,631,4,3,6,0,0,0
16-Feb-2024 06:00:02,726,0,0,23,525,117,0,0,525,642,4,3,6,0,0,0
17-Feb-2024 06:00:02,710,0,0,25,543,121,0,0,543,664,4,3,6,0,0,0
18-Feb-2024 06:00:02,710,0,0,25,543,121,0,0,543,664,4,3,6,0,0,0
19-Feb-2024 06:00:01,710,0,0,25,543,121,0,0,543,664,4,3,6,0,0,0
20-Feb-2024 06:00:01,710,0,0,25,543,121,0,0,543,664,4,3,6,0,0,0
21-Feb-2024 06:00:01,687,0,0,26,567,136,0,0,567,703,4,3,6,0,0,1
22-Feb-2024 06:00:01,667,0,0,28,403,145,188,0,591,736,4,3,6,0,0,2
23-Feb-2024 06:00:02,653,0,0,28,416,150,189,0,605,755,4,3,6,0,0,2
24-Feb-2024 06:00:03,639,0,0,28,429,157,189,0,618,775,4,3,6,0,0,2
25-Feb-2024 06:00:01,633,0,0,28,436,164,189,0,625,789,4,3,6,0,0,2
26-Feb-2024 06:00:01,633,0,0,28,436,164,189,0,625,789,4,3,6,0,0,2
27-Feb-2024 06:00:02,602,0,0,28,465,184,189,0,654,838,4,3,6,0,0,2
28-Feb-2024 06:00:02,601,0,0,28,56,220,600,0,656,876,4,3,6,0,0,2
29-Feb-2024 06:00:01,592,0,0,28,66,233,600,0,666,899,4,3,6,0,0,2
01-Mar-2024 06:00:02,575,0,0,34,83,261,600,0,683,944,6,3,6,2,0,2
02-Mar-2024 06:00:02,569,0,1,36,77,310,612,0,689,1000,6,3,6,2,0,2
03-Mar-2024 06:00:02,550,0,1,36,77,334,630,0,707,1042,6,3,6,2,0,2
04-Mar-2024 06:00:01,550,0,1,36,77,334,630,0,707,1042,6,3,6,2,0,2
05-Mar-2024 06:00:01,528,0,1,36,92,334,637,0,729,1064,6,3,6,2,0,2
06-Mar-2024 06:00:01,477,0,1,36,84,334,696,0,780,1115,6,3,6,2,0,2
07-Mar-2024 06:00:01,472,0,1,36,89,334,696,0,785,1120,6,3,6,2,0,2
08-Mar-2024 06:00:02,463,0,1,36,98,334,696,0,794,1129,6,3,6,2,0,2
09-Mar-2024 06:00:01,458,0,1,36,103,334,696,0,799,1134,6,3,6,2,0,2
10-Mar-2024 06:00:02,458,0,1,36,103,334,696,0,799,1134,6,3,6,2,0,2
11-Mar-2024 06:00:01,458,0,1,36,103,334,696,0,799,1134,6,3,6,2,0,2
