FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,29,0,2,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,0,136,0,2,0,0,0,0,0,0,2,0,0,0,0,0
16-Sep-2023 06:00:01,0,136,0,2,0,0,0,0,0,0,2,0,0,0,0,0
17-Sep-2023 06:00:02,0,136,0,2,0,0,0,0,0,0,2,0,0,0,0,0
18-Sep-2023 06:00:01,0,136,0,2,0,0,0,0,0,0,2,0,0,0,0,0
19-Sep-2023 06:00:01,0,136,0,2,0,0,0,0,0,0,2,0,0,0,0,0
20-Sep-2023 06:00:01,0,136,0,2,0,0,0,0,0,0,2,0,0,0,0,0
21-Sep-2023 06:00:02,0,142,0,2,0,0,0,0,0,0,2,0,0,0,0,0
22-Sep-2023 06:00:01,143,0,0,2,0,0,0,0,0,0,2,0,0,0,0,0
23-Sep-2023 06:00:01,145,0,0,2,0,0,0,0,0,0,2,0,0,0,0,0
24-Sep-2023 06:00:01,145,0,0,2,0,0,0,0,0,0,2,0,0,0,0,0
25-Sep-2023 06:00:02,145,0,0,2,0,0,0,0,0,0,2,0,0,0,0,0
26-Sep-2023 06:00:01,146,0,0,2,0,2,0,0,0,2,2,0,0,0,0,0
27-Sep-2023 06:00:01,142,0,0,3,0,3,0,0,0,3,2,0,0,0,0,0
28-Sep-2023 06:00:01,142,0,0,5,0,7,0,0,0,7,2,0,0,0,0,0
29-Sep-2023 06:00:02,143,0,0,5,1,12,0,0,1,13,2,0,0,0,0,0
30-Sep-2023 06:00:01,137,0,0,5,8,19,0,0,8,27,2,0,0,0,0,0
02-Oct-2023 06:00:01,137,0,0,5,8,19,0,0,8,27,2,0,0,0,0,0
03-Oct-2023 06:00:02,131,0,0,5,13,23,0,0,13,36,2,0,0,0,0,0
04-Oct-2023 06:00:01,132,0,0,5,13,28,0,0,13,41,2,0,0,0,0,0
05-Oct-2023 14:00:01,132,0,0,6,13,34,0,0,13,47,2,0,0,0,0,0
05-Oct-2023 22:00:01,142,0,0,3,0,3,0,0,0,3,2,0,0,0,0,0
06-Oct-2023 06:00:01,132,0,0,5,13,28,0,0,13,41,2,0,0,0,0,0
06-Oct-2023 14:00:02,108,0,0,6,37,37,0,0,37,74,2,0,0,0,0,0
07-Oct-2023 06:00:01,112,0,0,6,37,44,0,0,37,81,2,0,0,0,0,0
08-Oct-2023 06:00:01,112,0,0,6,37,44,0,0,37,81,2,0,0,0,0,0
09-Oct-2023 06:00:02,112,0,0,6,37,44,0,0,37,81,2,0,0,0,0,0
10-Oct-2023 06:00:02,112,0,0,6,37,44,0,0,37,81,2,0,0,0,0,0
11-Oct-2023 06:00:01,105,0,0,6,44,44,0,0,44,88,2,0,0,0,0,0
12-Oct-2023 06:00:01,101,0,0,6,49,44,0,0,49,93,2,0,0,0,0,0
13-Oct-2023 06:00:02,100,0,0,6,49,45,0,0,49,94,2,0,0,0,0,0
14-Oct-2023 06:00:02,87,0,0,6,61,45,0,0,61,106,2,0,0,0,0,0
15-Oct-2023 06:00:01,87,0,0,6,61,45,0,0,61,106,2,0,0,0,0,0
16-Oct-2023 06:00:01,87,0,0,6,61,45,0,0,61,106,2,0,0,0,0,0
17-Oct-2023 06:00:01,85,0,0,7,64,53,0,0,64,117,2,0,0,0,0,0
18-Oct-2023 06:00:02,85,0,0,7,65,56,0,0,65,121,2,0,0,0,0,0
19-Oct-2023 06:00:01,85,0,0,7,65,58,0,0,65,123,2,0,0,0,0,0
20-Oct-2023 06:00:01,80,0,0,7,70,61,0,0,70,131,2,0,0,0,0,0
21-Oct-2023 06:00:02,80,0,0,7,71,65,0,0,71,136,2,0,0,0,0,0
22-Oct-2023 06:00:02,80,0,0,7,71,65,0,0,71,136,2,0,0,0,0,0
23-Oct-2023 06:00:01,80,0,0,7,71,65,0,0,71,136,2,0,0,0,0,0
24-Oct-2023 06:00:01,77,0,0,9,73,81,0,0,73,154,4,0,0,3,0,0
25-Oct-2023 06:00:01,78,0,0,9,10,96,63,0,73,169,4,0,0,3,0,0
26-Oct-2023 06:00:02,76,0,0,9,13,108,63,0,76,184,4,0,0,3,0,0
27-Oct-2023 06:00:01,76,0,0,10,14,117,63,0,77,194,4,0,0,3,0,0
28-Oct-2023 06:00:01,81,0,0,10,16,140,63,0,79,219,5,0,0,4,0,0
29-Oct-2023 06:00:01,80,0,0,10,17,156,63,0,80,236,6,0,0,5,0,0
30-Oct-2023 06:00:02,80,0,0,10,17,156,63,0,80,236,6,0,0,5,0,0
31-Oct-2023 06:00:01,78,0,0,10,19,178,63,0,82,260,6,0,0,5,0,0
01-Nov-2023 06:00:01,71,0,0,11,25,196,63,0,88,284,6,0,0,5,0,0
02-Nov-2023 06:00:01,69,0,0,11,27,209,63,0,90,299,6,0,0,5,0,0
03-Nov-2023 06:00:01,67,0,0,11,29,231,63,0,92,323,7,0,0,6,0,0
04-Nov-2023 06:00:01,64,0,0,11,33,253,63,0,96,349,7,0,0,6,0,0
05-Nov-2023 06:00:01,62,0,0,11,3,305,95,0,98,403,10,0,0,9,0,0
06-Nov-2023 06:00:01,62,0,0,11,3,306,95,0,98,404,10,0,0,9,0,0
07-Nov-2023 06:00:01,55,0,0,11,10,306,95,0,105,411,10,0,0,9,0,0
08-Nov-2023 06:00:01,53,0,0,11,12,306,95,0,107,413,10,0,0,9,0,0
09-Nov-2023 06:00:02,46,0,0,11,19,306,95,0,114,420,10,0,0,9,0,0
10-Nov-2023 06:00:01,43,0,0,11,21,306,95,0,116,422,10,0,0,9,0,0
11-Nov-2023 06:00:01,43,0,0,11,21,306,95,0,116,422,10,0,0,9,0,0
12-Nov-2023 06:00:01,43,0,0,11,21,306,95,0,116,422,10,0,0,9,0,0
13-Nov-2023 06:00:01,43,0,0,11,21,306,95,0,116,422,10,0,0,9,0,0
