FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:05:02,45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:45:58,45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,46,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
25-Jan-2024 06:00:01,45,0,0,0,1,1,0,0,1,2,0,0,0,0,0,0
26-Jan-2024 06:00:02,47,0,0,0,1,1,0,0,1,2,1,0,0,0,0,0
27-Jan-2024 06:00:01,47,0,0,0,1,3,0,0,1,4,1,0,0,0,0,0
29-Jan-2024 06:00:01,47,0,0,0,1,3,0,0,1,4,1,0,0,0,0,0
30-Jan-2024 06:00:01,45,0,0,0,2,3,0,0,2,5,1,0,0,0,0,0
31-Jan-2024 06:00:01,45,0,0,0,2,3,0,0,2,5,1,0,0,0,0,0
01-Feb-2024 06:00:02,45,0,0,0,2,3,0,0,2,5,1,0,0,0,0,0
02-Feb-2024 06:00:01,43,0,0,0,4,4,0,0,4,8,1,0,0,0,0,0
03-Feb-2024 06:00:02,43,0,0,0,4,4,0,0,4,8,1,0,0,0,0,0
04-Feb-2024 06:00:02,43,0,0,0,4,4,0,0,4,8,1,0,0,0,0,0
05-Feb-2024 06:00:01,43,0,0,0,4,4,0,0,4,8,1,0,0,0,0,0
06-Feb-2024 06:00:02,42,0,0,0,4,5,0,0,4,9,1,0,0,0,0,0
07-Feb-2024 06:00:02,43,0,0,0,4,6,0,0,4,10,1,0,0,0,0,0
08-Feb-2024 06:00:01,42,0,0,0,6,8,0,0,6,14,1,0,0,0,0,0
09-Feb-2024 06:00:02,42,0,0,0,6,8,0,0,6,14,1,0,0,0,0,0
10-Feb-2024 06:00:01,35,0,0,0,13,8,0,0,13,21,1,0,0,0,0,0
11-Feb-2024 06:00:01,35,0,0,0,13,8,0,0,13,21,1,0,0,0,0,0
12-Feb-2024 06:00:01,35,0,0,0,13,8,0,0,13,21,1,0,0,0,0,0
13-Feb-2024 06:00:01,32,0,0,0,16,8,0,0,16,24,1,0,0,0,0,0
14-Feb-2024 06:00:02,32,0,0,0,16,8,0,0,16,24,1,0,0,0,0,0
15-Feb-2024 06:00:02,31,0,0,0,17,8,0,0,17,25,1,0,0,0,0,0
16-Feb-2024 06:00:02,31,0,0,0,17,9,0,0,17,26,1,0,0,0,0,0
17-Feb-2024 06:00:02,30,0,0,0,18,9,0,0,18,27,1,0,0,0,0,0
18-Feb-2024 06:00:02,30,0,0,0,18,9,0,0,18,27,1,0,0,0,0,0
19-Feb-2024 06:00:01,30,0,0,0,18,9,0,0,18,27,1,0,0,0,0,0
20-Feb-2024 06:00:01,30,0,0,0,18,9,0,0,18,27,1,0,0,0,0,0
21-Feb-2024 06:00:01,30,0,0,0,18,9,0,0,18,27,1,0,0,0,0,0
22-Feb-2024 06:00:01,30,0,0,0,18,10,0,0,18,28,1,0,0,0,0,0
23-Feb-2024 06:00:02,26,0,0,0,22,11,0,0,22,33,1,0,0,0,0,0
24-Feb-2024 06:00:03,24,0,0,0,24,13,0,0,24,37,1,0,0,0,0,0
25-Feb-2024 06:00:01,24,0,0,0,24,16,0,0,24,40,1,0,0,0,0,0
26-Feb-2024 06:00:01,24,0,0,0,24,16,0,0,24,40,1,0,0,0,0,0
27-Feb-2024 06:00:02,24,0,0,0,24,22,0,0,24,46,1,0,0,0,0,0
28-Feb-2024 06:00:02,24,0,0,0,0,24,24,0,24,48,1,0,0,0,0,0
29-Feb-2024 06:00:01,24,0,0,0,0,28,24,0,24,52,1,0,0,0,0,0
01-Mar-2024 06:00:02,22,0,0,0,2,33,24,0,26,59,1,0,0,0,0,0
02-Mar-2024 06:00:02,22,0,0,0,2,33,24,0,26,59,1,0,0,0,0,0
03-Mar-2024 06:00:02,22,0,0,0,0,37,26,0,26,63,1,2,0,0,2,0
04-Mar-2024 06:00:01,22,0,0,0,0,37,26,0,26,63,1,2,0,0,2,0
05-Mar-2024 06:00:01,22,0,0,0,0,37,26,0,26,63,1,2,0,0,2,0
06-Mar-2024 06:00:01,22,0,0,0,0,37,26,0,26,63,1,2,0,0,2,0
07-Mar-2024 06:00:01,22,0,0,0,0,37,26,0,26,63,1,2,0,0,2,0
08-Mar-2024 06:00:02,22,0,0,0,0,37,26,0,26,63,1,2,0,0,2,0
09-Mar-2024 06:00:01,22,0,0,0,0,37,26,0,26,63,1,2,0,0,2,0
10-Mar-2024 06:00:02,22,0,0,0,0,37,26,0,26,63,1,2,0,0,2,0
11-Mar-2024 06:00:01,22,0,0,0,0,37,26,0,26,63,1,2,0,0,2,0
