FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,23,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0
15-Sep-2023 06:00:01,23,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0
16-Sep-2023 06:00:01,23,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0
17-Sep-2023 06:00:02,23,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0
18-Sep-2023 06:00:01,23,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0
19-Sep-2023 06:00:01,23,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0
20-Sep-2023 06:00:01,23,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0
21-Sep-2023 06:00:02,23,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0
22-Sep-2023 06:00:01,23,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0
23-Sep-2023 06:00:01,23,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0
24-Sep-2023 06:00:01,23,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0
25-Sep-2023 06:00:02,23,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0
26-Sep-2023 06:00:01,22,0,0,2,0,1,0,0,0,1,1,0,0,0,0,0
27-Sep-2023 06:00:01,21,0,0,3,0,3,0,0,0,3,1,0,0,0,0,0
28-Sep-2023 06:00:01,20,0,0,3,1,3,0,0,1,4,1,0,0,0,0,0
29-Sep-2023 06:00:02,16,0,0,3,5,4,0,0,5,9,1,0,0,0,0,0
30-Sep-2023 06:00:01,17,0,0,3,5,6,0,0,5,11,0,0,0,0,0,0
02-Oct-2023 06:00:01,17,0,0,3,5,6,0,0,5,11,0,0,0,0,0,0
03-Oct-2023 06:00:02,17,0,0,3,5,6,0,0,5,11,0,0,0,0,0,0
04-Oct-2023 06:00:01,17,0,0,3,5,6,0,0,5,11,0,0,0,0,0,0
05-Oct-2023 14:00:01,18,0,0,3,5,6,0,0,5,11,0,0,0,0,0,0
05-Oct-2023 22:00:01,21,0,0,3,0,3,0,0,0,3,1,0,0,0,0,0
06-Oct-2023 06:00:01,17,0,0,3,5,6,0,0,5,11,0,0,0,0,0,0
06-Oct-2023 14:00:02,15,0,0,3,8,6,0,0,8,14,0,0,0,0,0,0
07-Oct-2023 06:00:01,15,0,0,3,8,9,0,0,8,17,0,0,0,0,0,0
08-Oct-2023 06:00:01,15,0,0,3,8,9,0,0,8,17,0,0,0,0,0,0
09-Oct-2023 06:00:02,15,0,0,3,8,9,0,0,8,17,0,0,0,0,0,0
10-Oct-2023 06:00:02,15,0,0,3,8,9,0,0,8,17,0,0,0,0,0,0
11-Oct-2023 06:00:01,13,0,0,3,11,12,0,0,11,23,0,0,0,0,0,0
12-Oct-2023 06:00:01,13,0,0,3,11,16,0,0,11,27,0,0,0,0,0,0
13-Oct-2023 06:00:02,13,0,0,3,11,17,0,0,11,28,0,0,0,0,0,0
14-Oct-2023 06:00:02,13,0,0,3,11,18,0,0,11,29,0,0,0,0,0,0
15-Oct-2023 06:00:01,13,0,0,3,11,18,0,0,11,29,0,0,0,0,0,0
16-Oct-2023 06:00:01,13,0,0,3,11,18,0,0,11,29,0,0,0,0,0,0
17-Oct-2023 06:00:01,14,0,0,3,13,20,0,0,13,33,0,0,0,0,0,0
18-Oct-2023 06:00:02,14,0,0,3,13,20,0,0,13,33,0,0,0,0,0,0
19-Oct-2023 06:00:01,13,0,0,3,14,22,0,0,14,36,0,0,0,0,0,0
20-Oct-2023 06:00:01,13,0,0,3,14,22,0,0,14,36,0,0,0,0,0,0
21-Oct-2023 06:00:02,11,0,0,3,16,26,0,0,16,42,0,0,0,0,0,0
22-Oct-2023 06:00:02,11,0,0,3,16,26,0,0,16,42,0,0,0,0,0,0
23-Oct-2023 06:00:01,11,0,0,3,16,26,0,0,16,42,0,0,0,0,0,0
24-Oct-2023 06:00:01,11,0,0,3,16,26,0,0,16,42,0,0,0,0,0,0
25-Oct-2023 06:00:01,11,0,0,3,16,29,0,0,16,45,0,0,0,0,0,0
26-Oct-2023 06:00:02,11,0,0,3,16,30,0,0,16,46,0,0,0,0,0,0
27-Oct-2023 06:00:01,12,0,0,3,18,33,0,0,18,51,0,0,0,0,0,0
28-Oct-2023 06:00:01,12,0,0,3,18,33,0,0,18,51,0,0,0,0,0,0
29-Oct-2023 06:00:01,12,0,0,3,18,40,0,0,18,58,0,0,0,0,0,0
30-Oct-2023 06:00:02,12,0,0,3,18,40,0,0,18,58,0,0,0,0,0,0
31-Oct-2023 06:00:01,12,0,0,3,18,43,0,0,18,61,0,0,0,0,0,0
01-Nov-2023 06:00:01,12,0,0,3,18,45,0,0,18,63,0,0,0,0,0,0
02-Nov-2023 06:00:01,12,0,0,3,0,45,18,0,18,63,0,0,0,0,0,0
03-Nov-2023 06:00:01,12,0,0,3,0,45,18,0,18,63,0,0,0,0,0,0
04-Nov-2023 06:00:01,12,0,0,3,0,56,18,0,18,74,0,0,0,0,0,0
05-Nov-2023 06:00:01,11,0,0,3,1,59,18,0,19,78,0,0,0,0,0,0
06-Nov-2023 06:00:01,8,0,0,3,4,59,18,0,22,81,0,0,0,0,0,0
07-Nov-2023 06:00:01,8,0,0,3,4,59,18,0,22,81,0,0,0,0,0,0
08-Nov-2023 06:00:01,5,0,0,3,6,59,18,0,24,83,0,0,0,0,0,0
09-Nov-2023 06:00:02,5,0,0,3,6,59,18,0,24,83,0,0,0,0,0,0
10-Nov-2023 06:00:01,5,0,0,3,6,59,18,0,24,83,0,0,0,0,0,0
