FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,146,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,143,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,143,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,143,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,143,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,143,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,143,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,147,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,149,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,149,0,0,6,0,3,0,0,0,3,0,0,0,0,0,0
24-Sep-2023 06:00:01,149,0,0,6,0,3,0,0,0,3,0,0,0,0,0,0
25-Sep-2023 06:00:02,149,0,0,6,0,3,0,0,0,3,0,0,0,0,0,0
26-Sep-2023 06:00:01,142,0,0,6,5,9,0,0,5,14,0,0,0,0,0,0
27-Sep-2023 06:00:01,143,0,0,6,7,10,0,0,7,17,0,0,0,0,0,0
28-Sep-2023 06:00:01,126,0,0,6,25,13,0,0,25,38,0,0,0,0,0,0
29-Sep-2023 06:00:02,111,0,0,6,40,18,0,0,40,58,0,0,0,0,0,0
30-Sep-2023 06:00:01,108,0,0,6,43,29,0,0,43,72,0,0,0,0,0,0
02-Oct-2023 06:00:01,108,0,0,6,43,29,0,0,43,72,0,0,0,0,0,0
03-Oct-2023 06:00:02,105,0,0,6,47,36,0,0,47,83,0,0,0,0,0,0
04-Oct-2023 06:00:01,104,0,0,6,48,39,0,0,48,87,0,0,0,0,0,0
05-Oct-2023 14:00:01,95,0,0,6,56,39,0,0,56,95,0,0,0,0,0,0
05-Oct-2023 22:00:01,143,0,0,6,7,10,0,0,7,17,0,0,0,0,0,0
06-Oct-2023 06:00:01,104,0,0,6,48,39,0,0,48,87,0,0,0,0,0,0
06-Oct-2023 14:00:02,85,0,0,8,65,44,0,0,65,109,0,0,0,0,0,0
07-Oct-2023 06:00:01,82,0,0,8,68,47,0,0,68,115,0,0,0,0,0,0
08-Oct-2023 06:00:01,82,0,0,8,68,47,0,0,68,115,0,0,0,0,0,0
09-Oct-2023 06:00:02,82,0,0,8,68,47,0,0,68,115,0,0,0,0,0,0
10-Oct-2023 06:00:02,82,0,0,8,68,47,0,0,68,115,0,0,0,0,0,0
11-Oct-2023 06:00:01,69,0,0,9,81,57,0,0,81,138,0,0,0,0,0,0
12-Oct-2023 06:00:01,69,0,0,9,81,66,0,0,81,147,0,0,0,0,0,0
13-Oct-2023 06:00:02,63,0,0,9,87,74,0,0,87,161,0,0,0,0,0,0
14-Oct-2023 06:00:02,64,0,0,9,91,80,0,0,91,171,0,0,0,0,0,0
15-Oct-2023 06:00:01,64,0,0,9,91,80,0,0,91,171,0,0,0,0,0,0
16-Oct-2023 06:00:01,64,0,0,9,91,80,0,0,91,171,0,0,0,0,0,0
17-Oct-2023 06:00:01,63,0,0,9,92,93,0,0,92,185,0,0,0,0,0,0
18-Oct-2023 06:00:02,65,0,0,9,92,99,0,0,92,191,0,0,0,0,0,0
19-Oct-2023 06:00:01,63,0,0,10,94,103,0,0,94,197,0,0,0,0,0,0
20-Oct-2023 06:00:01,63,0,0,10,94,105,0,0,94,199,0,0,0,0,0,0
21-Oct-2023 06:00:02,62,0,0,10,95,107,0,0,95,202,0,0,0,0,0,0
22-Oct-2023 06:00:02,62,0,0,10,95,107,0,0,95,202,0,0,0,0,0,0
23-Oct-2023 06:00:01,62,0,0,10,95,107,0,0,95,202,0,0,0,0,0,0
24-Oct-2023 06:00:01,62,0,0,10,95,114,0,0,95,209,0,0,0,0,0,0
25-Oct-2023 06:00:01,62,0,0,10,0,127,95,0,95,222,0,0,0,0,0,0
26-Oct-2023 06:00:02,53,0,0,10,9,137,95,0,104,241,0,0,0,0,0,0
27-Oct-2023 06:00:01,51,0,0,10,11,151,95,0,106,257,0,0,0,0,0,0
28-Oct-2023 06:00:01,50,0,0,10,12,168,95,0,107,275,0,0,0,0,0,0
29-Oct-2023 06:00:01,50,0,0,10,12,178,95,0,107,285,0,0,0,0,0,0
30-Oct-2023 06:00:02,50,0,0,10,12,178,95,0,107,285,0,0,0,0,0,0
31-Oct-2023 06:00:01,49,0,0,10,13,198,95,0,108,306,0,0,0,0,0,0
01-Nov-2023 06:00:01,49,0,0,10,1,211,107,0,108,319,0,0,0,0,0,0
02-Nov-2023 06:00:01,43,0,0,10,7,225,107,0,114,339,0,0,0,0,0,0
03-Nov-2023 06:00:01,43,0,0,10,7,236,107,0,114,350,0,0,0,0,0,0
04-Nov-2023 06:00:01,43,0,0,10,1,253,113,0,114,367,0,0,0,0,0,0
05-Nov-2023 06:00:01,41,0,0,10,3,278,113,0,116,394,0,0,0,0,0,0
06-Nov-2023 06:00:01,41,0,0,10,3,278,113,0,116,394,0,0,0,0,0,0
07-Nov-2023 06:00:01,40,0,0,10,4,278,113,0,117,395,0,0,0,0,0,0
08-Nov-2023 06:00:01,33,0,0,10,11,278,113,0,124,402,0,0,0,0,0,0
09-Nov-2023 06:00:02,33,0,0,10,11,278,113,0,124,402,0,0,0,0,0,0
10-Nov-2023 06:00:01,33,0,0,10,11,278,113,0,124,402,0,0,0,0,0,0
11-Nov-2023 06:00:01,33,0,0,10,11,278,113,0,124,402,0,0,0,0,0,0
12-Nov-2023 06:00:01,33,0,0,10,11,278,113,0,124,402,0,0,0,0,0,0
13-Nov-2023 06:00:01,33,0,0,10,11,278,113,0,124,402,0,0,0,0,0,0
