FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,287,0,11,0,0,0,0,0,0,3,10,0,0,0,0
15-Sep-2023 06:00:01,0,287,0,12,0,0,0,0,0,0,3,11,0,0,0,0
16-Sep-2023 06:00:01,287,0,0,12,0,0,0,0,0,0,3,11,0,0,0,0
17-Sep-2023 06:00:02,287,0,0,12,0,0,0,0,0,0,3,11,0,0,0,0
18-Sep-2023 06:00:01,287,0,0,12,0,0,0,0,0,0,3,11,0,0,0,0
19-Sep-2023 06:00:01,287,0,0,12,0,0,0,0,0,0,3,11,0,0,0,0
20-Sep-2023 06:00:01,287,0,0,12,0,0,0,0,0,0,3,11,0,0,0,0
21-Sep-2023 06:00:02,288,0,0,12,0,0,0,0,0,0,3,11,0,0,0,0
22-Sep-2023 06:00:01,288,0,0,12,0,0,0,0,0,0,3,11,0,0,0,0
23-Sep-2023 06:00:01,288,0,0,12,0,9,0,0,0,9,3,11,0,0,0,0
24-Sep-2023 06:00:01,288,0,0,12,0,19,0,0,0,19,3,11,0,0,0,0
25-Sep-2023 06:00:02,288,0,0,12,0,19,0,0,0,19,3,11,0,0,0,0
26-Sep-2023 06:00:01,290,0,0,12,0,19,0,0,0,19,3,12,0,0,0,0
27-Sep-2023 06:00:01,288,0,0,15,0,19,0,0,0,19,3,12,0,0,0,0
28-Sep-2023 06:00:01,292,0,0,15,0,25,0,0,0,25,3,12,0,0,0,0
29-Sep-2023 06:00:02,296,0,0,15,0,25,0,0,0,25,3,13,0,0,0,0
30-Sep-2023 06:00:01,296,0,0,15,0,27,0,0,0,27,3,13,0,0,0,0
02-Oct-2023 06:00:01,296,0,0,15,0,27,0,0,0,27,3,13,0,0,0,0
03-Oct-2023 06:00:02,298,0,0,15,0,40,0,0,0,40,3,13,0,0,0,0
04-Oct-2023 06:00:01,290,0,0,15,0,48,8,0,8,56,3,13,0,0,0,0
05-Oct-2023 14:00:01,281,0,0,15,0,48,18,0,18,66,3,13,0,0,0,0
05-Oct-2023 22:00:01,288,0,0,15,0,19,0,0,0,19,3,12,0,0,0,0
06-Oct-2023 06:00:01,290,0,0,15,0,48,8,0,8,56,3,13,0,0,0,0
06-Oct-2023 14:00:02,282,0,0,15,0,54,18,0,18,72,4,13,0,1,0,0
07-Oct-2023 06:00:01,280,0,0,15,0,58,21,0,21,79,4,13,0,1,0,0
08-Oct-2023 06:00:01,280,0,0,15,0,58,21,0,21,79,4,13,0,1,0,0
09-Oct-2023 06:00:02,280,0,0,15,0,58,21,0,21,79,4,13,0,1,0,0
10-Oct-2023 06:00:02,282,0,0,15,0,63,23,0,23,86,4,13,0,1,0,0
11-Oct-2023 06:00:01,281,0,0,15,0,72,25,0,25,97,4,13,0,1,0,0
12-Oct-2023 06:00:01,282,0,0,15,0,72,28,0,28,100,4,13,0,1,0,0
13-Oct-2023 06:00:02,281,0,0,15,0,80,31,0,31,111,4,13,0,1,0,0
14-Oct-2023 06:00:02,269,0,0,17,0,87,45,0,45,132,4,13,0,1,0,0
15-Oct-2023 06:00:01,269,0,0,17,0,87,45,0,45,132,4,13,0,1,0,0
16-Oct-2023 06:00:01,269,0,0,17,0,87,45,0,45,132,4,13,0,1,0,0
17-Oct-2023 06:00:01,270,0,0,17,0,91,49,0,49,140,4,13,0,1,1,0
18-Oct-2023 06:00:02,270,0,0,15,0,99,51,0,51,150,4,13,0,1,1,0
19-Oct-2023 06:00:01,269,0,0,17,0,102,53,0,53,155,4,13,0,1,1,0
20-Oct-2023 06:00:01,270,0,0,17,0,109,53,0,53,162,4,13,0,1,1,0
21-Oct-2023 06:00:02,260,0,0,19,0,123,63,0,63,186,5,13,0,2,1,0
22-Oct-2023 06:00:02,260,0,0,19,0,123,63,0,63,186,5,13,0,2,1,0
