FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,208,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
21-Jan-2024 14:05:02,208,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
22-Jan-2024 21:45:58,208,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
23-Jan-2024 06:00:02,211,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
24-Jan-2024 06:00:01,209,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0
25-Jan-2024 06:00:01,182,0,0,1,27,0,0,0,27,27,1,0,0,0,0,0
26-Jan-2024 06:00:02,161,0,0,1,47,0,0,0,47,47,1,0,0,0,0,0
27-Jan-2024 06:00:01,153,0,0,1,55,7,0,0,55,62,1,0,0,0,0,0
29-Jan-2024 06:00:01,153,0,0,1,55,7,0,0,55,62,1,0,0,0,0,0
30-Jan-2024 06:00:01,135,0,0,1,71,7,0,0,71,78,1,0,0,0,0,0
31-Jan-2024 06:00:01,131,0,0,1,76,7,0,0,76,83,1,0,0,0,0,0
01-Feb-2024 06:00:02,126,0,0,1,79,7,0,0,79,86,1,0,0,0,0,0
02-Feb-2024 06:00:01,118,0,0,1,86,7,0,0,86,93,1,0,0,0,0,0
03-Feb-2024 06:00:02,115,0,0,1,88,7,0,0,88,95,1,0,0,0,0,0
04-Feb-2024 06:00:02,115,0,0,1,88,7,0,0,88,95,1,0,0,0,0,0
05-Feb-2024 06:00:01,115,0,0,1,88,7,0,0,88,95,1,0,0,0,0,0
06-Feb-2024 06:00:02,109,0,0,2,94,7,0,0,94,101,1,0,0,0,0,0
07-Feb-2024 06:00:02,110,0,0,2,94,7,0,0,94,101,1,0,0,0,0,0
08-Feb-2024 06:00:01,104,0,0,2,100,7,0,0,100,107,1,0,0,0,0,0
09-Feb-2024 06:00:02,102,0,0,3,104,7,0,0,104,111,1,0,0,0,0,0
10-Feb-2024 06:00:01,101,0,0,3,106,7,0,0,106,113,1,0,0,0,0,0
11-Feb-2024 06:00:01,101,0,0,3,106,7,0,0,106,113,1,0,0,0,0,0
12-Feb-2024 06:00:01,101,0,0,3,106,7,0,0,106,113,1,0,0,0,0,0
13-Feb-2024 06:00:01,97,0,0,3,112,7,0,0,112,119,1,0,0,0,0,0
14-Feb-2024 06:00:02,97,0,0,3,112,7,0,0,112,119,1,0,0,0,0,0
15-Feb-2024 06:00:02,97,0,0,3,112,7,0,0,112,119,1,0,0,0,0,0
16-Feb-2024 06:00:02,96,0,0,3,115,7,0,0,115,122,1,0,0,0,0,0
17-Feb-2024 06:00:02,95,0,0,3,116,7,0,0,116,123,1,0,0,0,0,0
18-Feb-2024 06:00:02,95,0,0,3,116,7,0,0,116,123,1,0,0,0,0,0
19-Feb-2024 06:00:01,95,0,0,3,116,7,0,0,116,123,1,0,0,0,0,0
20-Feb-2024 06:00:01,95,0,0,3,116,7,0,0,116,123,1,0,0,0,0,0
21-Feb-2024 06:00:01,92,0,0,3,120,13,0,0,120,133,1,0,0,0,0,0
22-Feb-2024 06:00:01,92,0,0,3,120,13,0,0,120,133,1,0,0,0,0,0
23-Feb-2024 06:00:02,93,0,0,3,120,13,0,0,120,133,1,0,0,0,0,0
24-Feb-2024 06:00:03,89,0,0,3,124,13,0,0,124,137,1,0,0,0,0,0
25-Feb-2024 06:00:01,87,0,0,3,126,13,0,0,126,139,1,0,0,0,0,0
26-Feb-2024 06:00:01,87,0,0,3,126,13,0,0,126,139,1,0,0,0,0,0
27-Feb-2024 06:00:02,87,0,0,3,127,13,0,0,127,140,1,0,0,0,0,0
28-Feb-2024 06:00:02,87,0,0,3,118,40,10,0,128,168,1,0,0,1,0,0
29-Feb-2024 06:00:01,86,0,0,3,0,40,128,0,128,168,1,0,0,1,0,0
01-Mar-2024 06:00:02,83,0,0,3,2,40,128,0,130,170,1,0,0,1,0,0
02-Mar-2024 06:00:02,83,0,0,3,0,61,130,0,130,191,1,0,0,1,0,0
03-Mar-2024 06:00:02,79,0,0,3,4,78,130,0,134,212,1,0,0,1,0,0
04-Mar-2024 06:00:01,79,0,0,3,4,78,130,0,134,212,1,0,0,1,0,0
05-Mar-2024 06:00:01,75,0,0,3,8,78,130,0,138,216,1,0,0,1,0,0
06-Mar-2024 06:00:01,74,0,0,3,9,78,130,0,139,217,1,0,0,1,0,0
07-Mar-2024 06:00:01,72,0,0,3,11,78,130,0,141,219,1,0,0,1,0,0
08-Mar-2024 06:00:02,72,0,0,3,12,78,130,0,142,220,1,0,0,1,0,0
09-Mar-2024 06:00:01,71,0,0,3,0,78,143,0,143,221,1,0,0,1,0,0
10-Mar-2024 06:00:02,71,0,0,3,0,78,143,0,143,221,1,0,0,1,0,0
11-Mar-2024 06:00:01,71,0,0,3,0,78,143,0,143,221,1,0,0,1,0,0
