FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,354,0,0,4,0,2,0,0,0,2,5,0,2,0,0,0
21-Jan-2024 14:05:02,354,0,0,4,0,2,0,0,0,2,5,0,2,0,0,0
22-Jan-2024 21:45:58,354,0,0,4,0,2,0,0,0,2,5,0,2,0,0,0
23-Jan-2024 06:00:02,349,0,0,4,0,2,0,0,0,2,5,0,2,0,0,0
24-Jan-2024 06:00:01,349,0,0,4,0,2,0,0,0,2,5,0,2,0,0,0
25-Jan-2024 06:00:01,351,0,0,4,0,5,0,0,0,5,5,0,2,0,0,0
26-Jan-2024 06:00:02,346,0,0,4,6,15,0,0,6,21,5,0,2,1,0,0
27-Jan-2024 06:00:01,321,0,0,4,31,16,0,0,31,47,5,0,2,1,0,0
29-Jan-2024 06:00:01,321,0,0,4,31,16,0,0,31,47,5,0,2,1,0,0
30-Jan-2024 06:00:01,306,0,0,5,43,16,0,0,43,59,5,0,2,1,0,0
31-Jan-2024 06:00:01,281,0,0,5,69,21,0,0,69,90,5,0,2,2,0,0
01-Feb-2024 06:00:02,269,0,0,5,77,21,0,0,77,98,5,0,2,2,0,0
02-Feb-2024 06:00:01,263,0,0,5,82,28,0,0,82,110,5,0,2,2,0,0
03-Feb-2024 06:00:02,259,0,0,5,86,30,0,0,86,116,5,0,2,2,0,0
04-Feb-2024 06:00:02,259,0,0,5,86,30,0,0,86,116,5,0,2,2,0,0
05-Feb-2024 06:00:01,259,0,0,5,86,30,0,0,86,116,5,0,2,2,0,0
06-Feb-2024 06:00:02,248,0,0,5,99,30,0,0,99,129,5,0,2,2,0,0
07-Feb-2024 06:00:02,248,0,0,5,100,36,0,0,100,136,5,0,2,2,0,0
08-Feb-2024 06:00:01,240,0,0,5,107,37,0,0,107,144,5,0,2,2,0,0
09-Feb-2024 06:00:02,233,0,0,5,114,46,0,0,114,160,5,0,2,2,0,0
10-Feb-2024 06:00:01,226,0,0,5,122,46,0,0,122,168,5,0,2,2,0,0
11-Feb-2024 06:00:01,226,0,0,5,122,46,0,0,122,168,5,0,2,2,0,0
12-Feb-2024 06:00:01,226,0,0,5,122,46,0,0,122,168,5,0,2,2,0,0
13-Feb-2024 06:00:01,217,0,0,5,133,46,0,0,133,179,5,0,2,2,0,0
14-Feb-2024 06:00:02,216,0,0,5,133,50,0,0,133,183,5,0,2,2,0,0
15-Feb-2024 06:00:02,213,0,0,5,138,51,0,0,138,189,5,0,2,2,0,0
16-Feb-2024 06:00:02,208,0,0,5,144,57,0,0,144,201,5,0,2,2,0,0
17-Feb-2024 06:00:02,208,0,0,5,144,58,0,0,144,202,5,0,2,2,0,0
18-Feb-2024 06:00:02,208,0,0,5,144,58,0,0,144,202,5,0,2,2,0,0
19-Feb-2024 06:00:01,208,0,0,5,144,58,0,0,144,202,5,0,2,2,0,0
20-Feb-2024 06:00:01,208,0,0,5,144,58,0,0,144,202,5,0,2,2,0,0
21-Feb-2024 06:00:01,205,0,0,6,146,64,0,0,146,210,5,0,2,2,0,0
22-Feb-2024 06:00:01,195,0,0,8,155,76,0,0,155,231,5,0,2,2,0,0
23-Feb-2024 06:00:02,187,0,0,8,162,87,0,0,162,249,5,0,2,2,0,0
24-Feb-2024 06:00:03,187,0,0,8,16,95,146,0,162,257,5,0,2,2,0,0
25-Feb-2024 06:00:01,187,0,0,8,16,108,146,0,162,270,5,0,2,2,0,0
26-Feb-2024 06:00:01,187,0,0,8,16,108,146,0,162,270,5,0,2,2,0,0
27-Feb-2024 06:00:02,179,0,0,8,24,109,146,0,170,279,5,0,2,2,0,0
28-Feb-2024 06:00:02,179,0,0,8,24,123,146,0,170,293,5,0,2,2,0,0
29-Feb-2024 06:00:01,170,0,0,8,34,141,146,0,180,321,5,0,2,3,0,1
01-Mar-2024 06:00:02,167,0,0,8,37,156,146,0,183,339,5,0,2,3,0,1
02-Mar-2024 06:00:02,164,0,1,8,39,174,146,0,185,360,5,0,2,3,0,1
03-Mar-2024 06:00:02,164,0,1,8,0,197,185,0,185,383,6,0,2,4,0,1
04-Mar-2024 06:00:01,164,0,1,8,0,197,185,0,185,383,6,0,2,4,0,1
05-Mar-2024 06:00:01,149,0,1,8,12,197,185,0,197,395,6,0,2,4,0,1
06-Mar-2024 06:00:01,145,0,1,8,16,197,185,0,201,399,6,0,2,4,0,1
07-Mar-2024 06:00:01,136,0,1,8,25,197,185,0,210,408,6,0,2,4,0,1
08-Mar-2024 06:00:02,133,0,1,8,28,197,185,0,213,411,6,0,2,4,0,1
09-Mar-2024 06:00:01,131,0,1,8,28,197,185,0,213,411,6,0,2,4,0,1
10-Mar-2024 06:00:02,131,0,1,8,28,197,185,0,213,411,6,0,2,4,0,1
11-Mar-2024 06:00:01,131,0,1,8,28,197,185,0,213,411,6,0,2,4,0,1
