FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,1263,0,0,3,0,11,0,0,0,11,10,5,0,0,0,0
21-Jan-2024 14:05:02,1263,0,0,3,0,11,0,0,0,11,10,5,0,0,0,0
22-Jan-2024 21:45:58,1263,0,0,3,0,11,0,0,0,11,10,5,0,0,0,0
23-Jan-2024 06:00:02,1253,0,0,5,4,22,0,0,4,26,10,7,0,0,0,0
24-Jan-2024 06:00:01,1250,0,0,5,5,27,0,0,5,32,10,7,0,0,0,0
25-Jan-2024 06:00:01,1254,0,0,5,9,42,0,0,9,51,10,7,0,0,0,0
26-Jan-2024 06:00:02,1251,0,0,6,12,46,0,0,12,58,10,7,0,0,0,0
27-Jan-2024 06:00:01,1246,0,0,6,17,54,0,0,17,71,10,7,0,0,0,0
29-Jan-2024 06:00:01,1246,0,0,6,17,54,0,0,17,71,10,7,0,0,0,0
30-Jan-2024 06:00:01,1247,0,0,7,24,64,0,0,24,88,10,7,0,0,0,0
31-Jan-2024 06:00:01,1169,0,0,8,96,70,0,0,96,166,10,7,0,0,0,0
01-Feb-2024 06:00:02,1072,0,0,9,197,77,0,0,197,274,10,7,1,0,0,0
02-Feb-2024 06:00:01,974,0,0,9,291,84,0,0,291,375,10,7,1,0,0,0
03-Feb-2024 06:00:02,939,0,0,9,325,90,0,0,325,415,10,7,1,0,0,0
04-Feb-2024 06:00:02,939,0,0,9,325,90,0,0,325,415,10,7,1,0,0,0
05-Feb-2024 06:00:01,939,0,0,9,325,90,0,0,325,415,10,7,1,0,0,0
06-Feb-2024 06:00:02,944,0,0,10,325,99,0,0,325,424,10,8,1,0,0,0
07-Feb-2024 06:00:02,945,0,0,10,325,105,0,0,325,430,10,9,1,0,0,0
08-Feb-2024 06:00:01,886,0,0,11,379,112,0,0,379,491,11,9,1,1,0,0
09-Feb-2024 06:00:02,851,0,0,12,412,117,0,0,412,529,11,9,3,1,0,0
10-Feb-2024 06:00:01,851,0,0,12,416,119,0,0,416,535,11,9,3,1,0,0
11-Feb-2024 06:00:01,851,0,0,12,416,119,0,0,416,535,11,9,3,1,0,0
12-Feb-2024 06:00:01,851,0,0,12,416,119,0,0,416,535,11,9,3,1,0,0
13-Feb-2024 06:00:01,849,0,0,14,420,127,0,0,420,547,11,9,3,1,0,0
14-Feb-2024 06:00:02,848,0,0,14,118,131,305,0,423,554,11,9,3,1,0,0
15-Feb-2024 06:00:02,803,0,0,15,161,136,305,0,466,602,11,9,3,1,0,0
16-Feb-2024 06:00:02,798,0,0,15,166,142,305,0,471,613,11,9,3,1,0,0
17-Feb-2024 06:00:02,794,0,0,16,170,149,305,0,475,624,11,9,3,1,0,0
18-Feb-2024 06:00:02,794,0,0,16,170,149,305,0,475,624,11,9,3,1,0,0
19-Feb-2024 06:00:01,794,0,0,16,170,149,305,0,475,624,11,9,3,1,0,0
20-Feb-2024 06:00:01,794,0,0,16,170,149,305,0,475,624,11,9,3,1,0,0
21-Feb-2024 06:00:01,758,0,0,16,214,162,305,0,519,681,11,9,4,1,0,0
22-Feb-2024 06:00:01,757,0,0,16,216,176,304,0,520,696,11,9,4,1,0,0
23-Feb-2024 06:00:02,727,0,0,16,252,190,304,0,556,746,11,9,4,3,1,0
24-Feb-2024 06:00:03,726,0,0,16,255,207,304,0,559,766,11,9,4,4,1,0
25-Feb-2024 06:00:01,706,0,0,16,275,225,304,0,579,804,11,9,4,4,1,0
26-Feb-2024 06:00:01,706,0,0,16,275,225,304,0,579,804,11,9,4,4,1,0
27-Feb-2024 06:00:02,698,0,0,18,281,265,304,0,585,850,11,9,4,4,1,0
28-Feb-2024 06:00:02,692,0,0,18,285,296,304,0,589,885,11,9,4,4,3,0
29-Feb-2024 06:00:01,668,0,0,19,174,341,437,0,611,952,11,9,4,4,3,0
01-Mar-2024 06:00:02,657,0,0,19,185,413,437,0,622,1035,11,9,4,4,3,0
02-Mar-2024 06:00:02,653,0,0,21,187,547,437,0,624,1171,11,9,4,4,3,0
03-Mar-2024 06:00:02,647,0,0,21,12,643,618,0,630,1273,12,9,4,5,3,0
04-Mar-2024 06:00:01,647,0,0,21,12,643,618,0,630,1273,12,9,4,5,3,0
05-Mar-2024 06:00:01,580,0,0,21,79,643,618,0,697,1340,12,9,4,5,3,0
06-Mar-2024 06:00:01,575,0,0,21,84,643,618,0,702,1345,12,9,4,5,3,0
07-Mar-2024 06:00:01,549,0,0,21,110,643,618,0,728,1371,12,9,4,6,3,0
08-Mar-2024 06:00:02,503,0,0,21,156,643,618,0,774,1417,12,9,4,6,3,0
09-Mar-2024 06:00:01,489,0,0,21,170,643,618,0,788,1431,12,9,4,7,3,0
10-Mar-2024 06:00:02,489,0,0,21,170,643,618,0,788,1431,12,9,4,7,3,0
11-Mar-2024 06:00:01,489,0,0,21,170,643,618,0,788,1431,12,9,4,7,3,0
