FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,83,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,83,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,83,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,84,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,84,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,84,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
26-Jan-2024 06:00:02,82,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0
27-Jan-2024 06:00:01,80,0,0,0,4,0,0,0,4,4,0,0,0,0,0,0
29-Jan-2024 06:00:01,80,0,0,0,4,0,0,0,4,4,0,0,0,0,0,0
30-Jan-2024 06:00:01,67,0,0,0,17,0,0,0,17,17,0,0,0,0,0,0
31-Jan-2024 06:00:01,67,0,0,0,17,0,0,0,17,17,0,0,0,0,0,0
01-Feb-2024 06:00:02,65,0,0,0,18,0,0,0,18,18,0,0,0,0,0,0
02-Feb-2024 06:00:01,58,0,0,0,25,0,0,0,25,25,0,0,0,0,0,0
03-Feb-2024 06:00:02,56,0,0,0,28,0,0,0,28,28,0,0,0,0,0,0
04-Feb-2024 06:00:02,56,0,0,0,28,0,0,0,28,28,0,0,0,0,0,0
05-Feb-2024 06:00:01,56,0,0,0,28,0,0,0,28,28,0,0,0,0,0,0
06-Feb-2024 06:00:02,56,0,0,0,28,0,0,0,28,28,0,0,0,0,0,0
07-Feb-2024 06:00:02,56,0,0,0,28,0,0,0,28,28,0,0,0,0,0,0
08-Feb-2024 06:00:01,53,0,0,0,31,0,0,0,31,31,0,0,0,0,0,0
09-Feb-2024 06:00:02,51,0,0,0,33,0,0,0,33,33,0,0,0,0,0,0
10-Feb-2024 06:00:01,48,0,0,0,36,0,0,0,36,36,0,0,0,0,0,0
11-Feb-2024 06:00:01,48,0,0,0,36,0,0,0,36,36,0,0,0,0,0,0
12-Feb-2024 06:00:01,48,0,0,0,36,0,0,0,36,36,0,0,0,0,0,0
13-Feb-2024 06:00:01,47,0,0,0,38,0,0,0,38,38,0,0,0,0,0,0
14-Feb-2024 06:00:02,46,0,0,0,39,0,0,0,39,39,0,0,0,0,0,0
15-Feb-2024 06:00:02,43,0,0,0,42,0,0,0,42,42,0,0,0,0,0,0
16-Feb-2024 06:00:02,43,0,0,0,42,0,0,0,42,42,0,0,0,0,0,0
17-Feb-2024 06:00:02,43,0,0,0,42,0,0,0,42,42,0,0,0,0,0,0
18-Feb-2024 06:00:02,43,0,0,0,42,0,0,0,42,42,0,0,0,0,0,0
19-Feb-2024 06:00:01,43,0,0,0,42,0,0,0,42,42,0,0,0,0,0,0
20-Feb-2024 06:00:01,43,0,0,0,42,0,0,0,42,42,0,0,0,0,0,0
21-Feb-2024 06:00:01,43,0,0,0,42,0,0,0,42,42,0,0,0,0,0,0
22-Feb-2024 06:00:01,43,0,0,0,42,0,0,0,42,42,0,0,0,0,0,0
23-Feb-2024 06:00:02,43,0,0,0,42,0,0,0,42,42,0,0,0,0,0,0
24-Feb-2024 06:00:03,43,0,0,0,42,0,0,0,42,42,0,0,0,0,0,0
25-Feb-2024 06:00:01,43,0,0,0,42,0,0,0,42,42,0,0,0,0,0,0
26-Feb-2024 06:00:01,43,0,0,0,42,0,0,0,42,42,0,0,0,0,0,0
27-Feb-2024 06:00:02,43,0,0,0,42,0,0,0,42,42,0,0,0,0,0,0
28-Feb-2024 06:00:02,43,0,0,0,0,0,42,0,42,42,0,0,0,0,0,0
29-Feb-2024 06:00:01,43,0,0,0,0,2,42,0,42,44,0,0,0,0,0,0
01-Mar-2024 06:00:02,41,0,0,0,2,2,42,0,44,46,0,0,0,0,0,0
02-Mar-2024 06:00:02,41,0,0,0,2,3,42,0,44,47,0,0,0,0,0,0
03-Mar-2024 06:00:02,41,0,0,0,0,7,44,0,44,51,0,0,0,0,0,0
04-Mar-2024 06:00:01,41,0,0,0,0,7,44,0,44,51,0,0,0,0,0,0
05-Mar-2024 06:00:01,41,0,0,0,0,7,44,0,44,51,0,0,0,0,0,0
06-Mar-2024 06:00:01,36,0,0,0,0,7,48,0,48,55,0,0,0,0,0,0
07-Mar-2024 06:00:01,35,0,0,0,1,7,48,0,49,56,0,0,0,0,0,0
08-Mar-2024 06:00:02,35,0,0,0,1,7,48,0,49,56,0,0,0,0,0,0
09-Mar-2024 06:00:01,35,0,0,0,0,7,49,0,49,56,0,0,0,0,0,0
10-Mar-2024 06:00:02,35,0,0,0,0,7,49,0,49,56,0,0,0,0,0,0
11-Mar-2024 06:00:01,35,0,0,0,0,7,49,0,49,56,0,0,0,0,0,0
