FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,55,0,3,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,0,55,0,3,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,56,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,56,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,56,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,58,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,58,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,61,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,62,0,0,5,0,0,0,0,0,0,0,1,0,0,0,0
23-Sep-2023 06:00:01,62,0,0,5,0,5,0,0,0,5,0,1,0,0,0,0
24-Sep-2023 06:00:01,62,0,0,5,0,5,0,0,0,5,0,1,0,0,0,0
25-Sep-2023 06:00:02,62,0,0,5,0,5,0,0,0,5,0,1,0,0,0,0
26-Sep-2023 06:00:01,63,0,0,5,1,8,0,0,1,9,0,1,0,0,0,0
27-Sep-2023 06:00:01,60,0,0,5,4,12,0,0,4,16,0,1,0,0,0,0
28-Sep-2023 06:00:01,56,0,0,5,9,12,0,0,9,21,0,1,0,0,0,0
29-Sep-2023 06:00:02,52,0,0,5,13,12,0,0,13,25,0,1,0,0,0,0
30-Sep-2023 06:00:01,49,0,0,5,15,15,0,0,15,30,0,1,0,0,0,0
02-Oct-2023 06:00:01,49,0,0,5,15,15,0,0,15,30,0,1,0,0,0,0
03-Oct-2023 06:00:02,47,0,0,5,18,16,0,0,18,34,0,1,0,0,0,0
04-Oct-2023 06:00:01,47,0,0,5,18,19,0,0,18,37,0,1,0,0,0,0
05-Oct-2023 14:00:01,46,0,0,5,19,21,0,0,19,40,0,1,0,0,0,0
05-Oct-2023 22:00:01,60,0,0,5,4,12,0,0,4,16,0,1,0,0,0,0
06-Oct-2023 06:00:01,47,0,0,5,18,19,0,0,18,37,0,1,0,0,0,0
06-Oct-2023 14:00:02,44,0,0,5,21,24,0,0,21,45,0,1,0,0,0,0
07-Oct-2023 06:00:01,45,0,0,5,21,24,0,0,21,45,0,1,0,0,0,0
08-Oct-2023 06:00:01,45,0,0,5,21,24,0,0,21,45,0,1,0,0,0,0
09-Oct-2023 06:00:02,45,0,0,5,21,24,0,0,21,45,0,1,0,0,0,0
