FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,154,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
21-Jan-2024 14:00:02,154,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
22-Jan-2024 21:48:11,154,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
23-Jan-2024 06:00:02,154,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
24-Jan-2024 06:00:01,154,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
25-Jan-2024 06:00:01,154,0,0,0,0,1,0,0,0,1,0,2,0,0,0,0
26-Jan-2024 06:00:02,154,0,0,0,0,1,0,0,0,1,0,2,0,0,0,0
27-Jan-2024 06:00:01,153,0,0,1,0,1,0,0,0,1,0,2,0,0,0,0
29-Jan-2024 06:00:01,153,0,0,1,0,1,0,0,0,1,0,2,0,0,0,0
30-Jan-2024 06:00:01,153,0,0,1,0,1,0,0,0,1,0,2,0,0,0,0
31-Jan-2024 06:00:01,149,0,0,1,0,1,4,0,4,5,0,2,0,0,0,0
01-Feb-2024 06:00:02,140,0,0,1,0,1,13,0,13,14,0,2,0,0,0,0
02-Feb-2024 06:00:01,135,0,0,1,0,1,16,0,16,17,0,2,0,0,0,0
03-Feb-2024 06:00:02,127,0,0,1,0,2,24,0,24,26,0,2,0,0,0,0
04-Feb-2024 06:00:02,127,0,0,1,0,2,24,0,24,26,0,2,0,0,0,0
05-Feb-2024 06:00:01,127,0,0,1,0,2,24,0,24,26,0,2,0,0,0,0
06-Feb-2024 06:00:02,126,0,0,1,0,2,25,0,25,27,0,2,0,0,0,0
07-Feb-2024 06:00:02,122,0,0,2,0,2,28,0,28,30,0,2,0,0,0,0
08-Feb-2024 06:00:01,120,0,0,2,0,2,30,0,30,32,0,2,0,0,0,0
09-Feb-2024 06:00:02,121,0,0,2,0,2,30,0,30,32,0,2,0,0,0,0
10-Feb-2024 06:00:01,113,0,0,2,0,2,38,0,38,40,0,2,0,0,0,0
11-Feb-2024 06:00:01,113,0,0,2,0,2,38,0,38,40,0,2,0,0,0,0
12-Feb-2024 06:00:01,113,0,0,2,0,2,38,0,38,40,0,2,0,0,0,0
13-Feb-2024 06:00:01,112,0,0,2,0,2,39,0,39,41,0,2,0,0,0,0
14-Feb-2024 06:00:02,107,0,0,2,0,2,44,0,44,46,0,2,0,0,0,0
15-Feb-2024 06:00:02,106,0,0,2,0,2,46,0,46,48,0,2,0,0,0,0
16-Feb-2024 06:00:02,106,0,0,2,0,2,46,0,46,48,0,2,0,0,0,0
17-Feb-2024 06:00:02,100,0,0,2,0,2,51,0,51,53,0,2,0,0,0,0
18-Feb-2024 06:00:02,100,0,0,2,0,2,51,0,51,53,0,2,0,0,0,0
19-Feb-2024 06:00:01,100,0,0,2,0,2,51,0,51,53,0,2,0,0,0,0
20-Feb-2024 06:00:01,100,0,0,2,0,2,51,0,51,53,0,2,0,0,0,0
21-Feb-2024 06:00:01,100,0,0,2,0,2,51,0,51,53,0,2,0,0,0,0
22-Feb-2024 06:00:01,100,0,0,2,0,3,53,0,53,56,0,2,0,0,0,0
23-Feb-2024 06:00:02,100,0,0,2,0,3,53,0,53,56,0,2,0,0,0,0
24-Feb-2024 06:00:03,98,0,0,2,0,3,55,0,55,58,0,2,0,0,0,0
25-Feb-2024 06:00:01,98,0,0,2,0,6,55,0,55,61,0,2,0,0,0,0
26-Feb-2024 06:00:01,98,0,0,2,0,6,55,0,55,61,0,2,0,0,0,0
27-Feb-2024 06:00:02,97,0,0,2,0,7,56,0,56,63,0,2,0,0,0,0
28-Feb-2024 06:00:02,90,0,0,2,0,8,63,0,63,71,0,2,0,0,0,0
29-Feb-2024 06:00:01,90,0,0,2,0,8,63,0,63,71,0,2,0,0,0,0
01-Mar-2024 06:00:02,88,0,0,2,0,15,65,0,65,80,0,2,0,0,0,0
02-Mar-2024 06:00:02,86,0,0,3,0,18,66,0,66,84,0,2,0,0,0,0
03-Mar-2024 06:00:02,82,0,0,3,0,20,70,0,70,90,0,2,0,0,0,0
04-Mar-2024 06:00:01,82,0,0,3,0,20,70,0,70,90,0,2,0,0,0,0
05-Mar-2024 06:00:01,76,0,0,3,0,20,76,0,76,96,0,2,0,0,0,0
06-Mar-2024 06:00:01,75,0,0,3,0,20,77,0,77,97,0,2,0,0,0,0
07-Mar-2024 06:00:01,75,0,0,3,0,20,77,0,77,97,0,2,0,0,0,0
08-Mar-2024 06:00:02,69,0,0,3,0,20,83,0,83,103,0,2,0,0,0,0
09-Mar-2024 06:00:01,68,0,0,3,0,20,84,0,84,104,0,2,0,0,1,0
10-Mar-2024 06:00:02,68,0,0,3,0,20,84,0,84,104,0,2,0,0,1,0
11-Mar-2024 06:00:01,68,0,0,3,0,20,84,0,84,104,0,2,0,0,1,0
