FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,51,0,0,1,0,2,0,0,0,2,0,0,0,0,0,0
21-Jan-2024 14:05:02,51,0,0,1,0,2,0,0,0,2,0,0,0,0,0,0
22-Jan-2024 21:45:58,51,0,0,1,0,2,0,0,0,2,0,0,0,0,0,0
23-Jan-2024 06:00:02,51,0,0,1,1,4,0,0,1,5,0,0,0,0,0,0
24-Jan-2024 06:00:01,40,0,0,1,12,5,0,0,12,17,0,0,0,0,0,0
25-Jan-2024 06:00:01,34,0,0,1,18,5,0,0,18,23,0,0,0,0,0,0
26-Jan-2024 06:00:02,34,0,0,1,18,5,0,0,18,23,0,0,0,0,0,0
27-Jan-2024 06:00:01,30,0,0,1,22,5,0,0,22,27,0,0,0,0,0,0
29-Jan-2024 06:00:01,30,0,0,1,22,5,0,0,22,27,0,0,0,0,0,0
30-Jan-2024 06:00:01,29,0,0,1,23,5,0,0,23,28,0,0,0,0,0,0
31-Jan-2024 06:00:01,29,0,0,1,23,5,0,0,23,28,0,0,0,0,0,0
01-Feb-2024 06:00:02,28,0,0,3,23,5,0,0,23,28,0,0,0,0,0,0
02-Feb-2024 06:00:01,27,0,0,3,24,5,0,0,24,29,0,0,0,0,0,0
03-Feb-2024 06:00:02,26,0,0,5,24,5,0,0,24,29,0,0,0,0,0,0
04-Feb-2024 06:00:02,26,0,0,5,24,5,0,0,24,29,0,0,0,0,0,0
05-Feb-2024 06:00:01,26,0,0,5,24,5,0,0,24,29,0,0,0,0,0,0
06-Feb-2024 06:00:02,25,0,0,5,25,7,0,0,25,32,0,0,0,0,0,0
07-Feb-2024 06:00:02,27,0,0,5,25,7,0,0,25,32,0,0,0,0,0,0
08-Feb-2024 06:00:01,26,0,0,5,26,7,0,0,26,33,0,0,0,0,0,0
09-Feb-2024 06:00:02,26,0,0,5,26,7,0,0,26,33,0,0,0,0,0,0
10-Feb-2024 06:00:01,25,0,0,5,27,8,0,0,27,35,0,0,0,0,0,0
11-Feb-2024 06:00:01,25,0,0,5,27,8,0,0,27,35,0,0,0,0,0,0
12-Feb-2024 06:00:01,25,0,0,5,27,8,0,0,27,35,0,0,0,0,0,0
13-Feb-2024 06:00:01,25,0,0,5,27,8,0,0,27,35,0,0,0,0,0,0
14-Feb-2024 06:00:02,25,0,0,5,27,9,0,0,27,36,0,0,0,0,0,0
15-Feb-2024 06:00:02,25,0,0,5,27,9,0,0,27,36,0,0,0,0,0,0
16-Feb-2024 06:00:02,25,0,0,5,27,10,0,0,27,37,0,0,0,0,0,0
17-Feb-2024 06:00:02,25,0,0,5,27,12,0,0,27,39,0,0,0,0,0,0
18-Feb-2024 06:00:02,25,0,0,5,27,12,0,0,27,39,0,0,0,0,0,0
19-Feb-2024 06:00:01,25,0,0,5,27,12,0,0,27,39,0,0,0,0,0,0
20-Feb-2024 06:00:01,25,0,0,5,27,12,0,0,27,39,0,0,0,0,0,0
21-Feb-2024 06:00:01,22,0,0,5,30,13,0,0,30,43,0,0,0,0,0,0
22-Feb-2024 06:00:01,22,0,0,5,30,14,0,0,30,44,0,0,0,0,0,0
23-Feb-2024 06:00:02,22,0,0,5,30,15,0,0,30,45,0,0,0,0,0,0
24-Feb-2024 06:00:03,22,0,0,5,30,18,0,0,30,48,0,0,0,0,0,0
25-Feb-2024 06:00:01,22,0,0,5,30,20,0,0,30,50,0,0,0,0,0,0
26-Feb-2024 06:00:01,22,0,0,5,30,20,0,0,30,50,0,0,0,0,0,0
27-Feb-2024 06:00:02,21,0,0,5,1,22,30,0,31,53,0,0,0,0,0,0
28-Feb-2024 06:00:02,21,0,0,5,1,25,30,0,31,56,0,0,0,0,0,0
29-Feb-2024 06:00:01,21,0,0,5,1,28,30,0,31,59,0,0,0,0,0,0
01-Mar-2024 06:00:02,20,0,0,5,2,28,30,0,32,60,0,0,0,0,0,0
02-Mar-2024 06:00:02,19,0,0,5,0,33,33,0,33,66,0,0,0,0,0,0
03-Mar-2024 06:00:02,19,0,0,5,0,44,33,0,33,77,0,0,0,0,0,0
04-Mar-2024 06:00:01,19,0,0,5,0,44,33,0,33,77,0,0,0,0,0,0
05-Mar-2024 06:00:01,18,0,0,5,1,44,33,0,34,78,0,0,0,0,0,0
06-Mar-2024 06:00:01,16,0,0,5,3,44,33,0,36,80,0,0,0,0,0,0
07-Mar-2024 06:00:01,15,0,0,5,4,44,33,0,37,81,0,0,0,0,0,0
08-Mar-2024 06:00:02,15,0,0,5,4,44,32,0,36,80,0,0,0,0,0,0
09-Mar-2024 06:00:01,15,0,0,5,4,44,32,0,36,80,0,0,0,0,0,0
10-Mar-2024 06:00:02,15,0,0,5,4,44,32,0,36,80,0,0,0,0,0,0
11-Mar-2024 06:00:01,15,0,0,5,4,44,32,0,36,80,0,0,0,0,0,0
