FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,1237,0,0,15,33,8,0,0,33,41,2,2,1,0,0,0
21-Jan-2024 14:00:02,1237,0,0,15,33,8,0,0,33,41,2,2,1,0,0,0
22-Jan-2024 21:48:11,1237,0,0,15,33,8,0,0,33,41,2,2,1,0,0,0
23-Jan-2024 06:00:02,1168,0,0,17,99,17,0,0,99,116,2,2,1,0,0,0
24-Jan-2024 06:00:01,1152,0,0,17,105,20,0,0,105,125,2,2,1,0,0,0
25-Jan-2024 06:00:01,1110,0,0,17,140,23,0,0,140,163,2,2,1,0,0,0
26-Jan-2024 06:00:02,1058,0,0,17,188,28,0,0,188,216,2,2,1,0,0,0
27-Jan-2024 06:00:01,1019,0,0,18,225,33,0,0,225,258,2,2,1,0,0,0
29-Jan-2024 06:00:01,1019,0,0,18,225,33,0,0,225,258,2,2,1,0,0,0
30-Jan-2024 06:00:01,911,0,0,19,332,36,0,0,332,368,2,2,1,0,0,0
31-Jan-2024 06:00:01,902,0,0,19,342,40,0,0,342,382,2,2,1,0,0,0
01-Feb-2024 06:00:02,848,0,0,19,396,44,0,0,396,440,2,2,1,0,0,0
02-Feb-2024 06:00:01,838,0,0,19,408,46,0,0,408,454,3,2,1,1,0,0
03-Feb-2024 06:00:02,826,0,0,20,420,49,0,0,420,469,3,2,1,1,0,0
04-Feb-2024 06:00:02,826,0,0,20,420,49,0,0,420,469,3,2,1,1,0,0
05-Feb-2024 06:00:01,826,0,0,20,420,49,0,0,420,469,3,2,1,1,0,0
06-Feb-2024 06:00:02,785,0,0,22,459,58,0,0,459,517,3,2,1,1,0,0
07-Feb-2024 06:00:02,783,0,0,24,462,65,0,0,462,527,3,2,1,1,0,0
08-Feb-2024 06:00:01,769,0,0,24,477,69,0,0,477,546,3,2,1,1,0,0
09-Feb-2024 06:00:02,754,0,0,24,493,71,0,0,493,564,3,2,1,1,0,0
10-Feb-2024 06:00:01,744,0,0,25,503,77,0,0,503,580,3,2,1,1,0,0
11-Feb-2024 06:00:01,744,0,0,25,503,77,0,0,503,580,3,2,1,1,0,0
12-Feb-2024 06:00:01,744,0,0,25,503,77,0,0,503,580,3,2,1,1,0,0
13-Feb-2024 06:00:01,720,0,0,25,527,79,0,0,527,606,3,2,1,1,0,0
14-Feb-2024 06:00:02,716,0,0,26,530,83,0,0,530,613,3,2,1,1,0,0
15-Feb-2024 06:00:02,717,0,0,31,532,87,0,0,532,619,3,2,1,1,0,0
16-Feb-2024 06:00:02,698,0,0,31,554,92,0,0,554,646,3,2,1,1,0,0
17-Feb-2024 06:00:02,690,0,0,31,329,94,235,0,564,658,3,2,1,1,0,0
18-Feb-2024 06:00:02,690,0,0,31,329,94,235,0,564,658,3,2,1,1,0,0
19-Feb-2024 06:00:01,690,0,0,31,329,94,235,0,564,658,3,2,1,1,0,0
20-Feb-2024 06:00:01,690,0,0,31,329,94,235,0,564,658,3,2,1,1,0,0
21-Feb-2024 06:00:01,659,0,0,33,362,102,235,0,597,699,3,2,1,1,0,0
22-Feb-2024 06:00:01,656,0,0,33,363,109,233,0,596,705,3,2,1,1,0,0
23-Feb-2024 06:00:02,639,0,0,33,380,117,233,0,613,730,3,2,1,1,0,0
24-Feb-2024 06:00:03,627,0,0,33,391,123,233,0,624,747,3,2,1,1,0,1
25-Feb-2024 06:00:01,627,0,0,33,391,129,233,0,624,753,3,2,1,1,0,1
26-Feb-2024 06:00:01,627,0,0,33,391,129,233,0,624,753,3,2,1,1,0,1
27-Feb-2024 06:00:02,597,0,0,33,421,137,233,0,654,791,3,2,1,1,0,1
28-Feb-2024 06:00:02,591,0,0,33,210,149,447,0,657,806,3,2,1,1,0,1
29-Feb-2024 06:00:01,574,0,0,37,15,170,653,0,668,838,3,2,1,1,0,1
01-Mar-2024 06:00:02,568,0,0,37,21,197,653,0,674,871,3,2,1,1,0,1
02-Mar-2024 06:00:02,559,0,0,37,15,220,669,0,684,904,3,2,1,1,0,1
03-Mar-2024 06:00:02,543,0,1,37,22,254,679,0,701,956,3,2,1,1,0,1
04-Mar-2024 06:00:01,543,0,1,37,22,254,679,0,701,956,3,2,1,1,0,1
05-Mar-2024 06:00:01,524,0,1,37,42,254,679,0,721,976,3,2,1,1,0,1
06-Mar-2024 06:00:01,487,0,1,37,62,254,695,0,757,1012,3,2,1,1,0,1
07-Mar-2024 06:00:01,470,0,3,37,76,254,699,0,775,1032,3,2,1,1,0,1
08-Mar-2024 06:00:02,457,0,3,37,87,254,699,0,786,1043,3,2,1,1,0,1
09-Mar-2024 06:00:01,455,0,3,37,85,254,701,0,786,1043,3,2,1,1,0,1
10-Mar-2024 06:00:02,455,0,3,37,85,254,701,0,786,1043,3,2,1,1,0,1
11-Mar-2024 06:00:01,455,0,3,37,85,254,701,0,786,1043,3,2,1,1,0,1
