FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,80,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
21-Jan-2024 14:05:02,80,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
22-Jan-2024 21:45:58,80,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
23-Jan-2024 06:00:02,82,0,0,0,0,2,0,0,0,2,1,0,0,0,0,0
24-Jan-2024 06:00:01,84,0,0,0,0,2,0,0,0,2,1,0,0,0,0,0
25-Jan-2024 06:00:01,85,0,0,1,0,2,0,0,0,2,1,0,0,0,0,0
26-Jan-2024 06:00:02,85,0,0,1,0,2,0,0,0,2,1,0,0,0,0,0
27-Jan-2024 06:00:01,85,0,0,1,0,3,0,0,0,3,1,0,0,0,0,0
29-Jan-2024 06:00:01,85,0,0,1,0,3,0,0,0,3,1,0,0,0,0,0
30-Jan-2024 06:00:01,77,0,0,1,7,3,0,0,7,10,1,0,0,0,0,0
31-Jan-2024 06:00:01,77,0,0,1,7,5,0,0,7,12,1,0,0,0,0,0
01-Feb-2024 06:00:02,68,0,0,1,16,5,0,0,16,21,1,0,0,0,0,0
02-Feb-2024 06:00:01,65,0,0,1,19,5,0,0,19,24,1,0,0,0,0,0
03-Feb-2024 06:00:02,59,0,0,1,25,6,0,0,25,31,1,0,0,0,0,0
04-Feb-2024 06:00:02,59,0,0,1,25,6,0,0,25,31,1,0,0,0,0,0
05-Feb-2024 06:00:01,59,0,0,1,25,6,0,0,25,31,1,0,0,0,0,0
06-Feb-2024 06:00:02,59,0,0,1,25,6,0,0,25,31,1,0,0,0,0,0
07-Feb-2024 06:00:02,56,0,0,1,27,8,0,0,27,35,1,0,0,0,0,0
08-Feb-2024 06:00:01,56,0,0,1,28,8,0,0,28,36,1,0,0,0,0,0
09-Feb-2024 06:00:02,54,0,0,1,30,8,0,0,30,38,1,0,0,0,0,0
10-Feb-2024 06:00:01,51,0,0,1,33,8,0,0,33,41,1,0,0,0,0,0
11-Feb-2024 06:00:01,51,0,0,1,33,8,0,0,33,41,1,0,0,0,0,0
12-Feb-2024 06:00:01,51,0,0,1,33,8,0,0,33,41,1,0,0,0,0,0
13-Feb-2024 06:00:01,50,0,0,1,33,10,0,0,33,43,1,0,0,0,0,0
14-Feb-2024 06:00:02,50,0,0,1,33,10,0,0,33,43,1,0,0,0,0,0
15-Feb-2024 06:00:02,49,0,0,1,34,10,0,0,34,44,1,0,0,0,0,0
16-Feb-2024 06:00:02,45,0,0,2,37,13,0,0,37,50,1,0,0,0,0,0
17-Feb-2024 06:00:02,43,0,0,2,39,15,0,0,39,54,1,0,0,0,0,0
18-Feb-2024 06:00:02,43,0,0,2,39,15,0,0,39,54,1,0,0,0,0,0
19-Feb-2024 06:00:01,43,0,0,2,39,15,0,0,39,54,1,0,0,0,0,0
20-Feb-2024 06:00:01,43,0,0,2,39,15,0,0,39,54,1,0,0,0,0,0
21-Feb-2024 06:00:01,43,0,0,2,39,19,0,0,39,58,1,0,0,0,0,0
22-Feb-2024 06:00:01,43,0,0,2,39,19,0,0,39,58,1,0,0,0,0,0
23-Feb-2024 06:00:02,44,0,0,2,39,19,0,0,39,58,2,0,0,0,0,0
24-Feb-2024 06:00:03,44,0,0,2,39,19,0,0,39,58,2,0,0,0,0,0
25-Feb-2024 06:00:01,45,0,0,2,39,20,0,0,39,59,2,0,0,0,0,0
26-Feb-2024 06:00:01,45,0,0,2,39,20,0,0,39,59,2,0,0,0,0,0
27-Feb-2024 06:00:02,44,0,0,2,40,21,0,0,40,61,2,0,0,0,0,0
28-Feb-2024 06:00:02,44,0,0,2,40,22,0,0,40,62,2,0,0,0,0,0
29-Feb-2024 06:00:01,44,0,0,2,1,23,39,0,40,63,2,0,0,0,0,0
01-Mar-2024 06:00:02,39,0,0,2,6,24,39,0,45,69,2,0,0,0,0,0
02-Mar-2024 06:00:02,39,0,0,2,6,35,39,0,45,80,2,0,0,0,0,0
03-Mar-2024 06:00:02,39,0,0,2,0,38,45,0,45,83,2,0,0,0,0,0
04-Mar-2024 06:00:01,39,0,0,2,0,38,45,0,45,83,2,0,0,0,0,0
05-Mar-2024 06:00:01,39,0,0,2,0,38,45,0,45,83,2,0,0,0,0,0
06-Mar-2024 06:00:01,37,0,0,2,2,38,45,0,47,85,2,0,0,0,0,0
07-Mar-2024 06:00:01,34,0,0,2,5,38,45,0,50,88,2,0,0,0,0,0
08-Mar-2024 06:00:02,30,0,0,2,9,38,45,0,54,92,2,0,0,1,0,0
09-Mar-2024 06:00:01,30,0,0,2,9,38,45,0,54,92,2,0,0,1,0,0
10-Mar-2024 06:00:02,30,0,0,2,9,38,45,0,54,92,2,0,0,1,0,0
11-Mar-2024 06:00:01,30,0,0,2,9,38,45,0,54,92,2,0,0,1,0,0
