FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,138,0,0,2,0,0,0,0,0,0,5,2,0,0,0,0
21-Jan-2024 14:00:02,138,0,0,2,0,0,0,0,0,0,5,2,0,0,0,0
22-Jan-2024 21:48:11,138,0,0,2,0,0,0,0,0,0,5,2,0,0,0,0
23-Jan-2024 06:00:02,136,0,0,2,3,2,0,0,3,5,5,2,0,0,0,0
24-Jan-2024 06:00:01,136,0,0,2,3,2,0,0,3,5,5,2,0,0,0,0
25-Jan-2024 06:00:01,127,0,0,2,12,2,0,0,12,14,5,2,0,0,0,0
26-Jan-2024 06:00:02,123,0,0,2,16,4,0,0,16,20,5,2,0,0,0,0
27-Jan-2024 06:00:01,118,0,0,2,22,5,0,0,22,27,5,2,0,0,0,0
29-Jan-2024 06:00:01,118,0,0,2,22,5,0,0,22,27,5,2,0,0,0,0
30-Jan-2024 06:00:01,111,0,0,2,29,5,0,0,29,34,5,2,0,0,0,0
31-Jan-2024 06:00:01,108,0,0,2,31,5,0,0,31,36,5,2,0,0,0,0
01-Feb-2024 06:00:02,106,0,0,2,33,5,0,0,33,38,5,2,0,0,0,0
02-Feb-2024 06:00:01,101,0,0,2,38,5,0,0,38,43,5,2,0,0,0,0
03-Feb-2024 06:00:02,101,0,0,2,38,6,0,0,38,44,5,2,0,0,0,0
04-Feb-2024 06:00:02,101,0,0,2,38,6,0,0,38,44,5,2,0,0,0,0
05-Feb-2024 06:00:01,101,0,0,2,38,6,0,0,38,44,5,2,0,0,0,0
06-Feb-2024 06:00:02,91,0,0,2,48,6,0,0,48,54,5,2,0,0,0,0
07-Feb-2024 06:00:02,90,0,0,2,49,6,0,0,49,55,5,2,0,0,0,0
08-Feb-2024 06:00:01,83,0,0,2,56,6,0,0,56,62,5,2,0,0,0,0
09-Feb-2024 06:00:02,83,0,0,2,56,8,0,0,56,64,5,2,0,0,0,0
10-Feb-2024 06:00:01,81,0,0,2,59,8,0,0,59,67,5,2,0,2,0,0
11-Feb-2024 06:00:01,81,0,0,2,59,8,0,0,59,67,5,2,0,2,0,0
12-Feb-2024 06:00:01,81,0,0,2,59,8,0,0,59,67,5,2,0,2,0,0
13-Feb-2024 06:00:01,76,0,0,4,63,8,0,0,63,71,5,1,2,2,0,0
14-Feb-2024 06:00:02,77,0,0,4,63,8,0,0,63,71,5,1,3,2,0,0
15-Feb-2024 06:00:02,77,0,0,4,63,8,0,0,63,71,5,1,3,2,0,0
16-Feb-2024 06:00:02,77,0,0,4,63,9,0,0,63,72,5,1,3,2,0,0
17-Feb-2024 06:00:02,76,0,0,4,64,10,0,0,64,74,5,1,3,2,0,0
18-Feb-2024 06:00:02,76,0,0,4,64,10,0,0,64,74,5,1,3,2,0,0
19-Feb-2024 06:00:01,76,0,0,4,64,10,0,0,64,74,5,1,3,2,0,0
20-Feb-2024 06:00:01,76,0,0,4,64,10,0,0,64,74,5,1,3,2,0,0
21-Feb-2024 06:00:01,74,0,0,4,66,10,0,0,66,76,5,1,3,2,0,0
22-Feb-2024 06:00:01,74,0,0,4,66,14,0,0,66,80,5,1,3,2,0,0
23-Feb-2024 06:00:02,74,0,0,4,66,15,0,0,66,81,5,1,3,2,0,0
24-Feb-2024 06:00:03,73,0,0,4,67,15,0,0,67,82,5,1,3,2,0,0
25-Feb-2024 06:00:01,73,0,0,4,67,15,0,0,67,82,5,1,3,2,0,0
26-Feb-2024 06:00:01,73,0,0,4,67,15,0,0,67,82,5,1,3,2,0,0
27-Feb-2024 06:00:02,72,0,0,4,68,18,0,0,68,86,5,1,3,2,0,0
28-Feb-2024 06:00:02,72,0,0,4,0,18,68,0,68,86,5,1,3,2,0,0
29-Feb-2024 06:00:01,72,0,0,4,0,19,68,0,68,87,5,1,3,2,0,0
01-Mar-2024 06:00:02,70,0,0,4,2,23,68,0,70,93,5,1,3,2,0,0
02-Mar-2024 06:00:02,67,0,0,4,5,27,68,0,73,100,6,1,3,3,0,0
03-Mar-2024 06:00:02,67,0,0,4,0,31,73,0,73,104,6,1,3,3,0,0
04-Mar-2024 06:00:01,67,0,0,4,0,31,73,0,73,104,6,1,3,3,0,0
05-Mar-2024 06:00:01,66,0,0,4,1,31,73,0,74,105,6,1,3,3,0,0
06-Mar-2024 06:00:01,58,0,0,4,9,31,73,0,82,113,6,1,3,3,0,0
07-Mar-2024 06:00:01,58,0,0,4,9,31,73,0,82,113,6,1,3,3,0,0
08-Mar-2024 06:00:02,58,0,0,4,9,31,73,0,82,113,6,1,3,3,0,0
09-Mar-2024 06:00:01,57,0,0,4,10,31,73,0,83,114,6,1,3,3,0,0
10-Mar-2024 06:00:02,57,0,0,4,10,31,73,0,83,114,6,1,3,3,0,0
11-Mar-2024 06:00:01,57,0,0,4,10,31,73,0,83,114,6,1,3,3,0,0
