FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,48,25,0,3,0,0,0,0,0,0,2,2,0,0,0,0
15-Sep-2023 06:00:01,48,25,0,3,0,0,0,0,0,0,2,2,0,0,0,0
16-Sep-2023 06:00:01,48,25,0,3,0,0,0,0,0,0,2,2,0,0,0,0
17-Sep-2023 06:00:02,48,25,0,3,0,0,0,0,0,0,2,2,0,0,0,0
18-Sep-2023 06:00:01,48,25,0,3,0,0,0,0,0,0,2,2,0,0,0,0
19-Sep-2023 06:00:01,48,25,0,3,0,0,0,0,0,0,2,2,0,0,0,0
20-Sep-2023 06:00:01,70,3,0,3,0,0,0,0,0,0,2,2,0,0,0,0
21-Sep-2023 06:00:02,71,3,0,3,0,0,0,0,0,0,2,2,0,0,0,0
22-Sep-2023 06:00:01,74,0,0,3,0,0,0,0,0,0,2,2,0,0,0,0
23-Sep-2023 06:00:01,74,0,0,3,0,9,0,0,0,9,2,2,0,0,0,0
24-Sep-2023 06:00:01,74,0,0,3,0,9,0,0,0,9,2,2,0,0,0,0
25-Sep-2023 06:00:02,74,0,0,3,0,9,0,0,0,9,2,2,0,0,0,0
26-Sep-2023 06:00:01,72,0,0,3,1,15,0,0,1,16,2,2,0,0,0,0
27-Sep-2023 06:00:01,72,0,0,3,1,16,0,0,1,17,2,2,0,0,0,0
28-Sep-2023 06:00:01,68,0,0,3,4,25,0,0,4,29,2,2,0,0,0,0
29-Sep-2023 06:00:02,67,0,0,3,5,27,0,0,5,32,2,2,0,0,0,0
30-Sep-2023 06:00:01,62,0,0,3,11,38,0,0,11,49,2,2,0,0,0,0
02-Oct-2023 06:00:01,62,0,0,3,11,38,0,0,11,49,2,2,0,0,0,0
03-Oct-2023 06:00:02,57,0,0,5,17,43,0,0,17,60,2,2,0,0,0,0
04-Oct-2023 06:00:01,56,0,0,5,18,47,0,0,18,65,2,2,0,0,0,0
05-Oct-2023 14:00:01,57,0,0,5,21,55,0,0,21,76,2,2,0,0,0,0
05-Oct-2023 22:00:01,72,0,0,3,1,16,0,0,1,17,2,2,0,0,0,0
06-Oct-2023 06:00:01,56,0,0,5,18,47,0,0,18,65,2,2,0,0,0,0
06-Oct-2023 14:00:02,56,0,0,5,23,59,0,0,23,82,2,2,0,0,0,0
07-Oct-2023 06:00:01,56,0,0,5,23,62,0,0,23,85,2,2,0,0,0,0
08-Oct-2023 06:00:01,56,0,0,5,23,62,0,0,23,85,2,2,0,0,0,0
09-Oct-2023 06:00:02,56,0,0,5,23,62,0,0,23,85,2,2,0,0,0,0
10-Oct-2023 06:00:02,56,0,0,5,23,62,0,0,23,85,2,2,0,0,0,0
11-Oct-2023 06:00:01,56,0,0,5,24,68,0,0,24,92,2,2,0,0,0,0
12-Oct-2023 06:00:01,58,0,0,5,24,76,0,0,24,100,2,2,0,0,0,0
13-Oct-2023 06:00:02,55,0,0,5,27,85,0,0,27,112,2,2,0,0,0,0
14-Oct-2023 06:00:02,52,0,0,5,30,105,0,0,30,135,2,2,0,0,2,0
15-Oct-2023 06:00:01,52,0,0,5,30,105,0,0,30,135,2,2,0,0,2,0
16-Oct-2023 06:00:01,52,0,0,5,30,105,0,0,30,135,2,2,0,0,2,0
17-Oct-2023 06:00:01,54,0,0,5,31,116,0,0,31,147,2,2,0,0,2,0
18-Oct-2023 06:00:02,58,0,0,5,32,122,0,0,32,154,2,2,0,0,2,0
19-Oct-2023 06:00:01,58,0,0,5,32,136,0,0,32,168,2,2,0,0,2,0
20-Oct-2023 06:00:01,53,0,0,5,37,147,0,0,37,184,2,2,0,0,2,0
21-Oct-2023 06:00:02,53,0,0,5,38,164,0,0,38,202,2,2,0,0,2,0
22-Oct-2023 06:00:02,53,0,0,5,38,164,0,0,38,202,2,2,0,0,2,0
23-Oct-2023 06:00:01,53,0,0,5,38,164,0,0,38,202,2,2,0,0,2,0
24-Oct-2023 06:00:01,50,0,0,5,42,181,0,0,42,223,2,2,0,0,2,0
25-Oct-2023 06:00:01,50,0,0,5,43,200,0,0,43,243,3,2,0,2,2,0
26-Oct-2023 06:00:02,50,0,0,5,46,210,0,0,46,256,3,2,0,2,2,0
27-Oct-2023 06:00:01,50,0,0,5,46,227,0,0,46,273,3,2,0,2,2,0
28-Oct-2023 06:00:01,47,0,0,5,50,253,0,0,50,303,3,2,0,2,2,0
29-Oct-2023 06:00:01,46,0,0,5,51,261,0,0,51,312,3,2,0,2,2,0
30-Oct-2023 06:00:02,46,0,0,5,51,261,0,0,51,312,3,2,0,2,2,0
31-Oct-2023 06:00:01,42,0,0,5,54,277,0,0,54,331,3,2,0,2,2,0
01-Nov-2023 06:00:01,42,0,0,5,1,294,53,0,54,348,3,2,0,2,2,0
02-Nov-2023 06:00:01,40,0,0,5,3,309,53,0,56,365,3,2,0,2,2,0
03-Nov-2023 06:00:01,35,0,0,5,8,339,53,0,61,400,3,2,0,2,2,0
04-Nov-2023 06:00:01,32,0,0,5,11,360,53,0,64,424,3,2,0,2,2,0
05-Nov-2023 06:00:01,32,0,0,5,1,379,63,0,64,443,3,2,0,2,2,0
06-Nov-2023 06:00:01,32,0,0,5,1,379,63,0,64,443,3,2,0,2,2,0
07-Nov-2023 06:00:01,25,0,0,5,8,379,63,0,71,450,3,2,0,2,2,0
08-Nov-2023 06:00:01,22,0,0,5,0,379,74,0,74,453,3,2,0,2,2,0
09-Nov-2023 06:00:02,22,0,0,5,0,379,74,0,74,453,3,2,0,2,2,0
10-Nov-2023 06:00:01,21,0,0,5,1,378,74,0,75,453,3,2,0,2,2,0
11-Nov-2023 06:00:01,21,0,0,5,1,378,74,0,75,453,3,2,0,2,2,0
12-Nov-2023 06:00:01,21,0,0,5,1,378,74,0,75,453,3,2,0,2,2,0
13-Nov-2023 06:00:01,21,0,0,5,1,378,74,0,75,453,3,2,0,2,2,0
