FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,49,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
24-Jan-2024 06:00:01,48,0,0,0,1,1,0,0,1,2,0,0,0,0,0,0
25-Jan-2024 06:00:01,48,0,0,0,1,1,0,0,1,2,0,0,0,0,0,0
26-Jan-2024 06:00:02,46,0,0,0,3,1,0,0,3,4,0,0,0,0,0,0
27-Jan-2024 06:00:01,44,0,0,0,5,1,0,0,5,6,0,0,0,0,0,0
29-Jan-2024 06:00:01,44,0,0,0,5,1,0,0,5,6,0,0,0,0,0,0
30-Jan-2024 06:00:01,36,0,0,0,13,1,0,0,13,14,0,0,0,0,0,0
31-Jan-2024 06:00:01,36,0,0,0,13,1,0,0,13,14,0,0,0,0,0,0
01-Feb-2024 06:00:02,36,0,0,0,13,1,0,0,13,14,0,0,0,0,0,0
02-Feb-2024 06:00:01,35,0,0,0,14,2,0,0,14,16,0,0,0,0,0,0
03-Feb-2024 06:00:02,33,0,0,0,16,2,0,0,16,18,0,0,0,0,0,0
04-Feb-2024 06:00:02,33,0,0,0,16,2,0,0,16,18,0,0,0,0,0,0
05-Feb-2024 06:00:01,33,0,0,0,16,2,0,0,16,18,0,0,0,0,0,0
06-Feb-2024 06:00:02,34,0,0,0,16,3,0,0,16,19,0,0,0,0,0,0
07-Feb-2024 06:00:02,34,0,0,0,16,3,0,0,16,19,0,0,0,0,0,0
08-Feb-2024 06:00:01,34,0,0,0,16,3,0,0,16,19,0,0,0,0,0,0
09-Feb-2024 06:00:02,34,0,0,0,16,4,0,0,16,20,1,0,0,1,0,0
10-Feb-2024 06:00:01,34,0,0,0,16,8,0,0,16,24,1,0,0,1,0,0
11-Feb-2024 06:00:01,34,0,0,0,16,8,0,0,16,24,1,0,0,1,0,0
12-Feb-2024 06:00:01,34,0,0,0,16,8,0,0,16,24,1,0,0,1,0,0
13-Feb-2024 06:00:01,34,0,0,0,16,8,0,0,16,24,1,0,0,1,0,0
14-Feb-2024 06:00:02,34,0,0,0,16,9,0,0,16,25,1,0,0,1,0,0
15-Feb-2024 06:00:02,31,0,0,0,19,9,0,0,19,28,1,0,0,1,0,0
16-Feb-2024 06:00:02,30,0,0,0,20,9,0,0,20,29,1,0,0,1,0,0
17-Feb-2024 06:00:02,28,0,0,0,22,9,0,0,22,31,1,0,0,1,0,0
18-Feb-2024 06:00:02,28,0,0,0,22,9,0,0,22,31,1,0,0,1,0,0
19-Feb-2024 06:00:01,28,0,0,0,22,9,0,0,22,31,1,0,0,1,0,0
20-Feb-2024 06:00:01,28,0,0,0,22,9,0,0,22,31,1,0,0,1,0,0
21-Feb-2024 06:00:01,27,0,0,0,24,12,0,0,24,36,1,1,0,1,0,0
22-Feb-2024 06:00:01,27,0,0,0,24,12,0,0,24,36,1,1,0,1,0,0
23-Feb-2024 06:00:02,26,0,0,0,25,12,0,0,25,37,1,1,0,1,0,0
24-Feb-2024 06:00:03,26,0,0,0,25,13,0,0,25,38,1,1,0,1,0,0
25-Feb-2024 06:00:01,24,0,0,0,27,15,0,0,27,42,1,1,0,1,0,0
26-Feb-2024 06:00:01,24,0,0,0,27,15,0,0,27,42,1,1,0,1,0,0
27-Feb-2024 06:00:02,24,0,0,0,27,15,0,0,27,42,1,1,0,1,0,0
28-Feb-2024 06:00:02,24,0,0,0,27,15,0,0,27,42,1,1,0,1,0,0
29-Feb-2024 06:00:01,24,0,0,0,1,20,26,0,27,47,1,1,0,1,0,0
01-Mar-2024 06:00:02,24,0,0,0,1,21,26,0,27,48,1,1,0,1,0,0
02-Mar-2024 06:00:02,24,0,0,0,1,23,26,0,27,50,1,1,0,1,0,0
03-Mar-2024 06:00:02,23,0,0,0,2,26,26,0,28,54,1,1,0,1,0,0
04-Mar-2024 06:00:01,23,0,0,0,2,26,26,0,28,54,1,1,0,1,0,0
05-Mar-2024 06:00:01,23,0,0,0,2,26,26,0,28,54,1,1,0,1,0,0
06-Mar-2024 06:00:01,20,0,0,0,5,26,26,0,31,57,1,1,0,1,0,0
07-Mar-2024 06:00:01,19,0,0,0,6,26,26,0,32,58,1,1,0,1,0,0
08-Mar-2024 06:00:02,17,0,0,0,8,26,26,0,34,60,1,1,0,1,0,0
09-Mar-2024 06:00:01,16,0,0,0,9,26,26,0,35,61,1,1,0,1,0,0
10-Mar-2024 06:00:02,16,0,0,0,9,26,26,0,35,61,1,1,0,1,0,0
11-Mar-2024 06:00:01,16,0,0,0,9,26,26,0,35,61,1,1,0,1,0,0
