FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,1100,0,185,0,0,0,0,0,0,36,22,0,0,0,0
15-Sep-2023 06:00:01,0,9056,0,187,0,0,0,0,0,0,172,60,1,0,0,0
16-Sep-2023 06:00:01,0,9057,0,189,0,0,0,0,0,0,172,60,1,0,0,0
17-Sep-2023 06:00:02,0,9057,0,189,0,0,0,0,0,0,172,60,1,0,0,0
18-Sep-2023 06:00:01,0,9057,0,189,0,0,0,0,0,0,172,60,1,0,0,0
19-Sep-2023 06:00:01,0,9059,0,189,0,0,0,0,0,0,173,60,1,0,0,0
20-Sep-2023 06:00:01,0,9052,0,191,0,0,0,0,0,0,173,60,1,0,0,0
21-Sep-2023 06:00:02,0,9163,0,191,0,0,0,0,0,0,173,60,1,0,0,0
22-Sep-2023 06:00:01,9181,0,0,198,0,0,0,0,0,0,173,60,1,0,0,0
23-Sep-2023 06:00:01,9313,0,0,228,0,128,0,0,0,128,173,61,1,0,1,0
24-Sep-2023 06:00:01,9313,0,0,228,0,128,0,0,0,128,173,61,1,0,1,0
25-Sep-2023 06:00:02,9312,0,0,229,0,128,0,0,0,128,173,61,1,0,1,0
26-Sep-2023 06:00:01,9350,0,0,245,0,320,0,0,0,320,178,61,1,5,2,0
27-Sep-2023 06:00:01,9189,0,0,334,1,498,0,0,1,499,174,61,1,6,2,0
28-Sep-2023 06:00:01,9226,0,0,403,23,651,0,0,23,674,176,62,1,7,2,0
29-Sep-2023 06:00:02,9224,0,0,412,55,788,0,0,55,843,178,62,1,9,2,0
30-Sep-2023 06:00:01,9072,0,0,429,335,976,0,0,335,1311,187,63,1,15,3,0
02-Oct-2023 06:00:01,9072,0,0,429,335,976,0,0,335,1311,187,63,1,15,3,0
03-Oct-2023 06:00:02,8833,0,0,441,627,1142,0,0,627,1769,193,67,1,19,4,0
04-Oct-2023 06:00:01,8737,0,0,470,706,1306,0,0,706,2012,195,67,1,21,4,0
05-Oct-2023 14:00:01,8742,0,0,480,731,1438,0,0,731,2169,198,67,1,23,4,0
05-Oct-2023 22:00:01,9189,0,0,334,1,498,0,0,1,499,174,61,1,6,2,0
06-Oct-2023 06:00:01,8737,0,0,470,706,1306,0,0,706,2012,195,67,1,21,4,0
06-Oct-2023 14:00:02,7743,0,0,496,1699,1573,0,0,1699,3272,200,67,1,33,4,0
07-Oct-2023 06:00:01,7825,0,0,509,1701,1763,0,0,1701,3464,204,67,1,36,4,0
08-Oct-2023 06:00:01,7825,0,0,509,1701,1763,0,0,1701,3464,204,67,1,36,4,0
09-Oct-2023 06:00:02,7825,0,0,509,1701,1763,0,0,1701,3464,204,67,1,36,4,0
10-Oct-2023 06:00:02,7821,0,0,513,1701,1763,0,0,1701,3464,202,67,1,36,4,0
11-Oct-2023 06:00:01,7388,0,0,516,2146,1919,0,0,2146,4065,203,67,1,41,5,0
12-Oct-2023 06:00:01,7291,0,0,530,2244,2068,0,0,2244,4312,205,67,1,44,5,0
13-Oct-2023 06:00:02,7343,0,0,547,2249,2241,0,0,2249,4490,208,67,1,46,5,0
14-Oct-2023 06:00:02,6668,0,0,558,2924,2482,0,0,2924,5406,219,68,1,60,5,0
