FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,34,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
21-Jan-2024 14:05:02,34,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
22-Jan-2024 21:45:58,34,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
23-Jan-2024 06:00:02,36,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0
24-Jan-2024 06:00:01,36,0,0,0,0,4,0,0,0,4,0,1,0,0,0,0
25-Jan-2024 06:00:01,35,0,0,0,1,4,0,0,1,5,0,1,0,0,0,0
26-Jan-2024 06:00:02,35,0,0,0,1,4,0,0,1,5,0,1,0,0,0,0
27-Jan-2024 06:00:01,32,0,0,0,4,4,0,0,4,8,0,1,0,0,0,0
29-Jan-2024 06:00:01,32,0,0,0,4,4,0,0,4,8,0,1,0,0,0,0
30-Jan-2024 06:00:01,32,0,0,0,4,5,0,0,4,9,0,1,0,0,0,0
31-Jan-2024 06:00:01,32,0,0,0,4,5,0,0,4,9,0,1,0,0,0,0
01-Feb-2024 06:00:02,31,0,0,0,5,5,0,0,5,10,0,1,0,0,0,0
02-Feb-2024 06:00:01,31,0,0,0,5,5,0,0,5,10,0,1,0,0,0,0
03-Feb-2024 06:00:02,29,0,0,0,7,5,0,0,7,12,0,1,0,0,0,0
04-Feb-2024 06:00:02,29,0,0,0,7,5,0,0,7,12,0,1,0,0,0,0
05-Feb-2024 06:00:01,29,0,0,0,7,5,0,0,7,12,0,1,0,0,0,0
06-Feb-2024 06:00:02,29,0,0,0,7,5,0,0,7,12,0,1,0,0,0,0
07-Feb-2024 06:00:02,28,0,0,0,8,5,0,0,8,13,0,1,0,0,0,0
08-Feb-2024 06:00:01,24,0,0,0,12,6,0,0,12,18,0,1,0,0,0,0
09-Feb-2024 06:00:02,24,0,0,0,13,6,0,0,13,19,1,1,0,0,0,0
10-Feb-2024 06:00:01,23,0,0,0,14,6,0,0,14,20,1,1,0,0,0,0
11-Feb-2024 06:00:01,23,0,0,0,14,6,0,0,14,20,1,1,0,0,0,0
12-Feb-2024 06:00:01,23,0,0,0,14,6,0,0,14,20,1,1,0,0,0,0
13-Feb-2024 06:00:01,22,0,0,0,16,8,0,0,16,24,1,1,0,0,0,0
14-Feb-2024 06:00:02,22,0,0,0,16,8,0,0,16,24,1,1,0,0,0,0
15-Feb-2024 06:00:02,21,0,0,0,17,8,0,0,17,25,1,1,0,0,0,0
16-Feb-2024 06:00:02,21,0,0,0,17,8,0,0,17,25,1,1,0,0,0,0
17-Feb-2024 06:00:02,21,0,0,0,17,8,0,0,17,25,1,1,0,0,0,0
18-Feb-2024 06:00:02,21,0,0,0,17,8,0,0,17,25,1,1,0,0,0,0
19-Feb-2024 06:00:01,21,0,0,0,17,9,0,0,17,26,1,1,0,0,0,0
20-Feb-2024 06:00:01,21,0,0,0,17,10,0,0,17,27,1,1,0,0,0,0
21-Feb-2024 06:00:01,21,0,0,0,17,10,0,0,17,27,1,1,0,0,0,0
22-Feb-2024 06:00:01,21,0,0,0,17,13,0,0,17,30,1,1,0,0,0,0
23-Feb-2024 06:00:02,21,0,0,0,17,13,0,0,17,30,1,1,0,0,0,0
24-Feb-2024 06:00:03,19,0,0,0,19,14,0,0,19,33,1,1,0,0,1,0
25-Feb-2024 06:00:01,19,0,0,0,19,16,0,0,19,35,1,1,0,0,1,0
26-Feb-2024 06:00:01,19,0,0,0,19,16,0,0,19,35,1,1,0,0,1,0
27-Feb-2024 06:00:02,17,0,0,0,21,16,0,0,21,37,1,1,0,0,1,0
28-Feb-2024 06:00:02,17,0,0,0,16,17,5,0,21,38,1,1,0,0,1,0
29-Feb-2024 06:00:01,17,0,0,0,10,20,11,0,21,41,1,1,0,0,1,0
01-Mar-2024 06:00:02,17,0,0,0,0,23,21,0,21,44,1,1,0,0,1,0
02-Mar-2024 06:00:02,17,0,0,0,0,27,21,0,21,48,1,1,0,0,1,0
03-Mar-2024 06:00:02,17,0,0,0,0,28,21,0,21,49,1,1,0,0,1,0
04-Mar-2024 06:00:01,17,0,0,0,0,28,21,0,21,49,1,1,0,0,1,0
05-Mar-2024 06:00:01,15,0,0,0,2,28,21,0,23,51,1,1,0,0,1,0
06-Mar-2024 06:00:01,15,0,0,0,2,28,21,0,23,51,1,1,0,0,1,0
07-Mar-2024 06:00:01,13,0,0,0,4,28,21,0,25,53,1,1,0,0,1,0
08-Mar-2024 06:00:02,11,0,0,0,6,28,21,0,27,55,1,1,0,0,1,0
09-Mar-2024 06:00:01,11,0,0,0,6,28,21,0,27,55,1,1,0,0,1,0
10-Mar-2024 06:00:02,11,0,0,0,6,28,21,0,27,55,1,1,0,0,1,0
11-Mar-2024 06:00:01,11,0,0,0,6,28,21,0,27,55,1,1,0,0,1,0
