FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,149,0,0,2,0,3,0,0,0,3,0,0,0,0,0,0
21-Jan-2024 14:00:02,149,0,0,2,0,3,0,0,0,3,0,0,0,0,0,0
22-Jan-2024 21:48:11,149,0,0,2,0,3,0,0,0,3,0,0,0,0,0,0
23-Jan-2024 06:00:02,151,0,0,2,0,3,0,0,0,3,0,0,0,0,0,0
24-Jan-2024 06:00:01,152,0,0,2,0,3,0,0,0,3,0,0,0,0,0,0
25-Jan-2024 06:00:01,152,0,0,2,0,3,0,0,0,3,0,0,0,0,0,0
26-Jan-2024 06:00:02,145,0,0,2,7,4,0,0,7,11,0,0,0,0,0,0
27-Jan-2024 06:00:01,145,0,0,2,7,4,0,0,7,11,0,0,0,0,0,0
29-Jan-2024 06:00:01,138,0,0,2,14,4,0,0,14,18,0,0,0,0,0,0
30-Jan-2024 06:00:01,133,0,0,2,19,4,0,0,19,23,0,0,0,0,0,0
31-Jan-2024 06:00:01,134,0,0,2,19,4,0,0,19,23,0,0,0,0,0,0
01-Feb-2024 06:00:02,134,0,0,2,19,4,0,0,19,23,0,0,0,0,0,0
02-Feb-2024 06:00:01,135,0,0,2,19,5,0,0,19,24,0,0,0,0,0,0
03-Feb-2024 06:00:02,135,0,0,2,19,6,0,0,19,25,0,0,0,0,0,0
04-Feb-2024 06:00:02,135,0,0,2,19,6,0,0,19,25,0,0,0,0,0,0
05-Feb-2024 06:00:01,135,0,0,2,19,6,0,0,19,25,0,0,0,0,0,0
06-Feb-2024 06:00:02,127,0,0,2,24,6,0,0,24,30,0,0,0,0,0,0
07-Feb-2024 06:00:02,116,0,0,2,35,6,0,0,35,41,0,0,0,0,0,0
08-Feb-2024 06:00:01,102,0,0,2,49,6,0,0,49,55,0,0,0,0,0,0
09-Feb-2024 06:00:02,91,0,0,2,60,6,0,0,60,66,0,0,0,0,0,0
10-Feb-2024 06:00:01,91,0,0,2,60,6,0,0,60,66,0,0,0,0,0,0
11-Feb-2024 06:00:01,91,0,0,2,60,6,0,0,60,66,0,0,0,0,0,0
12-Feb-2024 06:00:01,91,0,0,2,60,6,0,0,60,66,0,0,0,0,0,0
13-Feb-2024 06:00:01,88,0,0,2,63,7,0,0,63,70,0,0,0,0,0,0
14-Feb-2024 06:00:02,81,0,0,2,70,7,0,0,70,77,0,0,0,0,0,0
15-Feb-2024 06:00:02,81,0,0,2,70,8,0,0,70,78,0,0,0,0,0,0
16-Feb-2024 06:00:02,77,0,0,2,74,8,0,0,74,82,0,0,0,0,0,0
17-Feb-2024 06:00:02,70,0,0,2,81,8,0,0,81,89,0,0,0,0,0,0
18-Feb-2024 06:00:02,70,0,0,2,81,8,0,0,81,89,0,0,0,0,0,0
19-Feb-2024 06:00:01,70,0,0,2,81,8,0,0,81,89,0,0,0,0,0,0
20-Feb-2024 06:00:01,70,0,0,2,81,8,0,0,81,89,0,0,0,0,0,0
21-Feb-2024 06:00:01,70,0,0,2,81,9,0,0,81,90,0,0,0,0,0,0
22-Feb-2024 06:00:01,70,0,0,2,81,12,0,0,81,93,0,0,0,0,0,0
23-Feb-2024 06:00:02,69,0,0,2,82,13,0,0,82,95,0,0,0,0,0,0
24-Feb-2024 06:00:03,69,0,0,2,82,14,0,0,82,96,0,0,0,0,0,0
25-Feb-2024 06:00:01,68,0,0,2,82,16,0,0,82,98,0,0,0,0,0,0
26-Feb-2024 06:00:01,68,0,0,2,82,16,0,0,82,98,0,0,0,0,0,0
27-Feb-2024 06:00:02,64,0,0,2,86,16,0,0,86,102,0,0,0,0,0,0
28-Feb-2024 06:00:02,64,0,0,2,86,17,0,0,86,103,0,0,0,0,0,0
29-Feb-2024 06:00:01,64,0,0,2,5,20,81,0,86,106,0,0,0,0,0,0
01-Mar-2024 06:00:02,64,0,0,2,5,21,81,0,86,107,0,0,0,0,0,0
02-Mar-2024 06:00:02,61,0,0,2,7,22,81,0,88,110,0,0,0,0,0,0
03-Mar-2024 06:00:02,61,0,0,2,7,24,81,0,88,112,0,0,0,0,0,0
04-Mar-2024 06:00:01,61,0,0,2,7,24,81,0,88,112,0,0,0,0,0,0
05-Mar-2024 06:00:01,58,0,0,2,3,24,88,0,91,115,0,0,0,0,0,0
06-Mar-2024 06:00:01,56,0,0,2,5,24,88,0,93,117,0,0,0,0,0,0
07-Mar-2024 06:00:01,55,0,0,2,6,24,88,0,94,118,0,0,0,0,0,0
08-Mar-2024 06:00:02,50,0,0,2,8,24,88,0,96,120,0,0,0,0,0,0
09-Mar-2024 06:00:01,50,0,0,2,8,24,88,0,96,120,0,0,0,0,0,0
10-Mar-2024 06:00:02,50,0,0,2,8,24,88,0,96,120,0,0,0,0,0,0
11-Mar-2024 06:00:01,50,0,0,2,8,24,88,0,96,120,0,0,0,0,0,0
