FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,52,0,0,4,0,0,0,0,0,0,0,0,4,0,0,0
21-Jan-2024 14:00:02,52,0,0,4,0,0,0,0,0,0,0,0,4,0,0,0
22-Jan-2024 21:48:11,52,0,0,4,0,0,0,0,0,0,0,0,4,0,0,0
23-Jan-2024 06:00:02,52,0,0,5,0,1,0,0,0,1,0,0,4,0,0,0
24-Jan-2024 06:00:01,52,0,0,5,0,1,0,0,0,1,0,0,4,0,0,0
25-Jan-2024 06:00:01,51,0,0,3,0,1,0,0,0,1,0,0,4,0,0,0
26-Jan-2024 06:00:02,51,0,0,3,0,1,0,0,0,1,0,0,4,0,0,0
27-Jan-2024 06:00:01,49,0,0,4,1,2,0,0,1,3,0,0,4,0,0,0
29-Jan-2024 06:00:01,49,0,0,4,1,2,0,0,1,3,0,0,4,0,0,0
30-Jan-2024 06:00:01,47,0,0,4,3,2,0,0,3,5,0,0,4,0,0,0
31-Jan-2024 06:00:01,45,0,0,4,5,2,0,0,5,7,0,0,4,0,0,0
01-Feb-2024 06:00:02,45,0,0,4,5,2,0,0,5,7,0,0,4,0,0,0
02-Feb-2024 06:00:01,44,0,0,4,6,2,0,0,6,8,0,0,4,0,0,0
03-Feb-2024 06:00:02,44,0,0,4,6,2,0,0,6,8,0,0,4,0,0,0
04-Feb-2024 06:00:02,44,0,0,4,6,2,0,0,6,8,0,0,4,0,0,0
05-Feb-2024 06:00:01,44,0,0,4,6,2,0,0,6,8,0,0,4,0,0,0
06-Feb-2024 06:00:02,43,0,0,4,7,2,0,0,7,9,0,0,4,0,0,0
07-Feb-2024 06:00:02,43,0,0,4,7,2,0,0,7,9,0,0,4,0,0,0
08-Feb-2024 06:00:01,42,0,0,4,8,2,0,0,8,10,0,0,4,0,0,0
09-Feb-2024 06:00:02,42,0,0,4,8,3,0,0,8,11,0,0,4,0,0,0
10-Feb-2024 06:00:01,40,0,0,4,10,5,0,0,10,15,0,0,4,0,0,0
11-Feb-2024 06:00:01,40,0,0,4,10,5,0,0,10,15,0,0,4,0,0,0
12-Feb-2024 06:00:01,40,0,0,4,10,5,0,0,10,15,0,0,4,0,0,0
13-Feb-2024 06:00:01,36,0,0,4,13,5,0,0,13,18,0,0,4,0,0,0
14-Feb-2024 06:00:02,35,0,0,4,14,8,0,0,14,22,0,0,4,0,0,0
15-Feb-2024 06:00:02,35,0,0,4,14,8,0,0,14,22,0,0,4,0,0,0
16-Feb-2024 06:00:02,33,0,0,4,16,8,0,0,16,24,0,0,4,0,0,0
17-Feb-2024 06:00:02,33,0,0,4,16,8,0,0,16,24,0,0,4,0,0,0
18-Feb-2024 06:00:02,33,0,0,4,16,8,0,0,16,24,0,0,4,0,0,0
19-Feb-2024 06:00:01,33,0,0,4,16,8,0,0,16,24,0,0,4,0,0,0
20-Feb-2024 06:00:01,33,0,0,4,16,8,0,0,16,24,0,0,4,0,0,0
21-Feb-2024 06:00:01,30,0,0,4,19,8,0,0,19,27,0,0,4,0,0,0
22-Feb-2024 06:00:01,30,0,0,4,19,8,0,0,19,27,0,0,4,0,0,0
23-Feb-2024 06:00:02,28,0,0,4,21,8,0,0,21,29,0,0,4,0,0,0
24-Feb-2024 06:00:03,29,0,0,4,22,9,0,0,22,31,0,0,4,0,0,0
25-Feb-2024 06:00:01,29,0,0,4,22,9,0,0,22,31,0,0,4,0,0,0
26-Feb-2024 06:00:01,29,0,0,4,22,9,0,0,22,31,0,0,4,0,0,0
27-Feb-2024 06:00:02,28,0,0,4,23,12,0,0,23,35,0,0,4,0,0,0
28-Feb-2024 06:00:02,25,0,0,4,22,13,4,0,26,39,0,0,4,0,0,0
29-Feb-2024 06:00:01,25,0,0,4,22,14,4,0,26,40,0,0,4,0,0,0
01-Mar-2024 06:00:02,25,0,0,5,1,14,25,0,26,40,0,0,4,0,0,0
02-Mar-2024 06:00:02,25,0,0,5,1,21,25,0,26,47,0,0,4,0,0,0
03-Mar-2024 06:00:02,25,0,0,5,0,21,26,0,26,47,0,0,4,0,0,0
04-Mar-2024 06:00:01,25,0,0,5,0,21,26,0,26,47,0,0,4,0,0,0
05-Mar-2024 06:00:01,25,0,0,5,0,21,26,0,26,47,0,0,4,0,0,0
06-Mar-2024 06:00:01,25,0,0,5,0,21,26,0,26,47,0,0,4,0,0,0
07-Mar-2024 06:00:01,24,0,0,5,1,21,26,0,27,48,0,0,4,0,0,0
08-Mar-2024 06:00:02,24,0,0,5,1,21,26,0,27,48,0,0,4,0,0,0
09-Mar-2024 06:00:01,24,0,0,5,1,21,26,0,27,48,0,0,4,0,0,0
10-Mar-2024 06:00:02,24,0,0,5,1,21,26,0,27,48,0,0,4,0,0,0
11-Mar-2024 06:00:01,24,0,0,5,1,21,26,0,27,48,0,0,4,0,0,0
