FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,18,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0
21-Jan-2024 14:05:02,18,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0
22-Jan-2024 21:45:58,18,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0
23-Jan-2024 06:00:02,18,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0
24-Jan-2024 06:00:01,18,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0
25-Jan-2024 06:00:01,18,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0
26-Jan-2024 06:00:02,15,1,0,0,2,1,0,0,2,3,0,0,0,0,0,0
27-Jan-2024 06:00:01,15,1,0,0,3,1,0,0,3,4,0,0,0,0,0,0
29-Jan-2024 06:00:01,15,1,0,0,3,1,0,0,3,4,0,0,0,0,0,0
30-Jan-2024 06:00:01,15,1,0,0,5,2,0,0,5,7,0,0,0,0,0,0
31-Jan-2024 06:00:01,15,1,0,0,5,2,0,0,5,7,0,0,0,0,0,0
01-Feb-2024 06:00:02,15,1,0,0,5,2,0,0,5,7,0,0,0,0,0,0
02-Feb-2024 06:00:01,15,1,0,0,5,2,0,0,5,7,0,0,0,0,0,0
03-Feb-2024 06:00:02,14,1,0,0,6,2,0,0,6,8,0,0,0,0,0,0
04-Feb-2024 06:00:02,14,1,0,0,6,2,0,0,6,8,0,0,0,0,0,0
05-Feb-2024 06:00:01,14,1,0,0,6,2,0,0,6,8,0,0,0,0,0,0
06-Feb-2024 06:00:02,13,1,0,0,6,2,0,0,6,8,0,0,0,0,0,0
07-Feb-2024 06:00:02,12,1,0,0,8,2,0,0,8,10,0,0,0,0,0,0
08-Feb-2024 06:00:01,12,1,0,0,8,2,0,0,8,10,0,0,0,0,0,0
09-Feb-2024 06:00:02,12,1,0,0,8,2,0,0,8,10,0,0,0,0,0,0
10-Feb-2024 06:00:01,12,1,0,0,8,2,0,0,8,10,0,0,0,0,0,0
11-Feb-2024 06:00:01,12,1,0,0,8,2,0,0,8,10,0,0,0,0,0,0
12-Feb-2024 06:00:01,12,1,0,0,8,2,0,0,8,10,0,0,0,0,0,0
13-Feb-2024 06:00:01,10,1,0,0,11,2,0,0,11,13,0,0,0,0,0,0
14-Feb-2024 06:00:02,10,1,0,0,11,4,0,0,11,15,0,0,0,0,0,0
15-Feb-2024 06:00:02,10,1,0,0,11,6,0,0,11,17,0,0,0,0,0,0
16-Feb-2024 06:00:02,10,1,0,0,11,8,0,0,11,19,0,0,0,0,0,0
17-Feb-2024 06:00:02,9,1,0,0,1,8,11,0,12,20,0,0,0,0,0,0
18-Feb-2024 06:00:02,9,1,0,0,1,8,11,0,12,20,0,0,0,0,0,0
19-Feb-2024 06:00:01,9,1,0,0,1,8,11,0,12,20,0,0,0,0,0,0
20-Feb-2024 06:00:01,9,1,0,0,1,8,11,0,12,20,0,0,0,0,0,0
21-Feb-2024 06:00:01,9,1,0,0,1,8,11,0,12,20,0,0,0,0,0,0
22-Feb-2024 06:00:01,9,1,0,0,1,8,11,0,12,20,0,0,0,0,0,0
23-Feb-2024 06:00:02,9,1,0,0,1,8,11,0,12,20,0,0,0,0,0,0
24-Feb-2024 06:00:03,9,1,0,0,1,8,11,0,12,20,0,0,0,0,0,0
25-Feb-2024 06:00:01,9,1,0,0,1,8,11,0,12,20,0,0,0,0,0,0
26-Feb-2024 06:00:01,9,1,0,0,1,8,11,0,12,20,0,0,0,0,0,0
27-Feb-2024 06:00:02,9,1,0,0,1,8,11,0,12,20,0,0,0,0,0,0
28-Feb-2024 06:00:02,8,1,0,0,0,8,13,0,13,21,0,0,0,0,0,0
29-Feb-2024 06:00:01,7,1,0,0,1,8,13,0,14,22,0,0,0,0,0,0
01-Mar-2024 06:00:02,7,1,0,0,1,8,13,0,14,22,0,0,0,0,0,0
02-Mar-2024 06:00:02,7,1,0,0,0,12,14,0,14,26,0,0,0,0,0,0
03-Mar-2024 06:00:02,7,1,0,0,0,14,14,0,14,28,0,0,0,0,0,0
04-Mar-2024 06:00:01,7,1,0,0,0,14,14,0,14,28,0,0,0,0,0,0
05-Mar-2024 06:00:01,7,1,0,0,0,14,14,0,14,28,0,0,0,0,0,0
06-Mar-2024 06:00:01,7,1,0,0,0,14,14,0,14,28,0,0,0,0,0,0
07-Mar-2024 06:00:01,7,1,0,0,0,14,14,0,14,28,0,0,0,0,0,0
08-Mar-2024 06:00:02,7,1,0,0,0,14,14,0,14,28,0,0,0,0,0,0
09-Mar-2024 06:00:01,7,1,0,0,0,14,14,0,14,28,0,0,0,0,0,0
10-Mar-2024 06:00:02,7,1,0,0,0,14,14,0,14,28,0,0,0,0,0,0
11-Mar-2024 06:00:01,7,1,0,0,0,14,14,0,14,28,0,0,0,0,0,0
